indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,75.89497705,Nacional,00
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,101.6610162,Aguascalientes,01
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,82.56508378,Durango,10
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,86.96547521,Guanajuato,11
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,29.62122911,Guerrero,12
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,60.92422621,Hidalgo,13
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,91.32602889,Jalisco,14
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,53.41743697,México,15
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,67.04040523,Michoacán,16
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,90.43541172,Morelos,17
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,70.65270011,Nayarit,18
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,92.93235989,Nuevo León,19
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,62.4653034,Baja California,02
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,26.61775916,Oaxaca,20
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,106.6903414,Puebla,21
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,73.39659032,Querétaro,22
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,33.18464554,Quintana Roo,23
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,53.71020239,San Luis Potosí,24
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,49.19952071,Sinaloa,25
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,79.68081813,Sonora,26
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,80.4515492,Tabasco,27
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,115.0509236,Tamaulipas,28
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,33.12397694,Tlaxcala,29
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,48.84108753,Baja California Sur,03
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,54.22511512,Veracruz,30
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,81.58422077,Yucatán,31
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,61.87561085,Zacatecas,32
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,118.2832425,Campeche,04
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,46.38856555,Coahuila,05
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,58.24710974,Colima,06
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,58.61868109,Chiapas,07
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,79.42305552,Chihuahua,08
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2012-2013,,,160.027756,Ciudad de México,09
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,80.98068546,Nacional,00
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,78.63410168,Aguascalientes,01
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,70.26543067,Durango,10
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,87.69403181,Guanajuato,11
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,35.12000781,Guerrero,12
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,65.77766308,Hidalgo,13
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,92.24054305,Jalisco,14
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,60.31737786,México,15
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,66.18455589,Michoacán,16
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,99.17275155,Morelos,17
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,125.5934376,Nayarit,18
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,100.6691374,Nuevo León,19
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,66.56920469,Baja California,02
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,22.99237382,Oaxaca,20
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,132.1510096,Puebla,21
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,76.8725996,Querétaro,22
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,34.40357579,Quintana Roo,23
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,74.88722993,San Luis Potosí,24
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,59.95873647,Sinaloa,25
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,60.68081187,Sonora,26
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,93.65226224,Tabasco,27
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,98.88076625,Tamaulipas,28
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,28.671559,Tlaxcala,29
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,60.15390807,Baja California Sur,03
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,58.14606222,Veracruz,30
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,75.56889644,Yucatán,31
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,66.32648549,Zacatecas,32
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,99.08495438,Campeche,04
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,37.54168983,Coahuila,05
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,63.86985912,Colima,06
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,69.55275148,Chiapas,07
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,80.26700641,Chihuahua,08
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2013-2014,,,178.4686689,Ciudad de México,09
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,86.29013185,Nacional,00
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,69.08902484,Aguascalientes,01
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,86.89641552,Durango,10
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,85.5911873,Guanajuato,11
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,35.44920916,Guerrero,12
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,67.05110684,Hidalgo,13
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,85.10042782,Jalisco,14
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,72.72403021,México,15
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,44.74758062,Michoacán,16
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,112.3630591,Morelos,17
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,85.14052833,Nayarit,18
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,104.6845868,Nuevo León,19
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,83.91822927,Baja California,02
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,32.29713363,Oaxaca,20
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,144.0478385,Puebla,21
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,76.18552465,Querétaro,22
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,46.40960533,Quintana Roo,23
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,59.37077849,San Luis Potosí,24
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,48.4179623,Sinaloa,25
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,64.06027103,Sonora,26
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,73.2218697,Tabasco,27
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,89.53218999,Tamaulipas,28
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,37.51068822,Tlaxcala,29
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,38.22025225,Baja California Sur,03
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,63.0076344,Veracruz,30
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,87.47222262,Yucatán,31
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,86.72544586,Zacatecas,32
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,93.11665761,Campeche,04
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,65.09052921,Coahuila,05
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,66.26043707,Colima,06
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,82.246385,Chiapas,07
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,104.3591023,Chihuahua,08
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2014-2015,,,204.112006,Ciudad de México,09
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,90.49960492,Nacional,00
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,57.71022772,Aguascalientes,01
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,96.33911368,Durango,10
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,80.75070588,Guanajuato,11
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,35.65569469,Guerrero,12
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,72.19073639,Hidalgo,13
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,99.87296358,Jalisco,14
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,72.72146588,México,15
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,51.25974944,Michoacán,16
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,111.2496008,Morelos,17
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,83.58330469,Nayarit,18
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,116.8010452,Nuevo León,19
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,80.32501097,Baja California,02
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,30.26772801,Oaxaca,20
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,148.9762854,Puebla,21
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,73.76609124,Querétaro,22
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,67.58459971,Quintana Roo,23
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,68.01588811,San Luis Potosí,24
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,69.38060178,Sinaloa,25
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,68.50021436,Sonora,26
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,79.57424908,Tabasco,27
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,76.7108666,Tamaulipas,28
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,42.43441814,Tlaxcala,29
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,40.11473087,Baja California Sur,03
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,55.65741544,Veracruz,30
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,88.1528019,Yucatán,31
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,74.2662028,Zacatecas,32
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,232.6963444,Campeche,04
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,53.65688757,Coahuila,05
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,83.28602742,Colima,06
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,78.66262035,Chiapas,07
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,80.68379656,Chihuahua,08
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2015-2016,,,235.3197752,Ciudad de México,09
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,94.25555793,Nacional,00
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,113.7184696,Aguascalientes,01
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,88.66955811,Durango,10
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,77.45062977,Guanajuato,11
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,29.68756257,Guerrero,12
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,79.92451088,Hidalgo,13
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,91.4597155,Jalisco,14
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,74.74278713,México,15
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,63.33632864,Michoacán,16
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,110.5609202,Morelos,17
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,112.8297791,Nayarit,18
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,161.585938,Nuevo León,19
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,86.31731598,Baja California,02
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,36.89525118,Oaxaca,20
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,144.1333917,Puebla,21
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,76.6744586,Querétaro,22
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,55.66147468,Quintana Roo,23
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,66.87566054,San Luis Potosí,24
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,61.99031105,Sinaloa,25
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,56.18298741,Sonora,26
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,81.02169958,Tabasco,27
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,83.70271727,Tamaulipas,28
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,39.94760572,Tlaxcala,29
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,43.3835413,Baja California Sur,03
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,62.12855389,Veracruz,30
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,111.8918188,Yucatán,31
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,62.01383927,Zacatecas,32
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,356.0757592,Campeche,04
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,66.04600233,Coahuila,05
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,98.96451004,Colima,06
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,109.0883685,Chiapas,07
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,84.8052132,Chihuahua,08
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2016-2017,,,205.2010061,Ciudad de México,09
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,99.85720786,Nacional,00
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,94.31851456,Aguascalientes,01
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,88.67245144,Durango,10
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,70.89877478,Guanajuato,11
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,32.07504233,Guerrero,12
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,96.17647869,Hidalgo,13
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,100.3764359,Jalisco,14
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,76.4668158,México,15
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,57.74054517,Michoacán,16
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,109.715877,Morelos,17
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,184.4780951,Nayarit,18
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,133.8259354,Nuevo León,19
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,84.34436287,Baja California,02
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,33.81148038,Oaxaca,20
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,260.9060407,Puebla,21
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,78.75168506,Querétaro,22
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,51.48181429,Quintana Roo,23
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,65.66887349,San Luis Potosí,24
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,89.17713556,Sinaloa,25
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,71.28398233,Sonora,26
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,74.84414627,Tabasco,27
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,87.0625601,Tamaulipas,28
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,44.7482386,Tlaxcala,29
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,43.35899942,Baja California Sur,03
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,70.93403208,Veracruz,30
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,90.44397945,Yucatán,31
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,89.13368208,Zacatecas,32
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,95.90610254,Campeche,04
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,69.26111018,Coahuila,05
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,97.47919352,Colima,06
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,107.6947754,Chiapas,07
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,71.49005349,Chihuahua,08
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2017-2018,,,210.9496107,Ciudad de México,09
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,90.95539475,Nacional,00
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,68.2234928,Aguascalientes,01
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,90.31837226,Durango,10
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,71.54643104,Guanajuato,11
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,37.88221787,Guerrero,12
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,94.57850343,Hidalgo,13
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,86.76846908,Jalisco,14
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,80.96093241,México,15
  118,Tasa de egresados de posgrado por cada 100 000 habitantes (estatal),Desarrollo Económico,,,2018-2019,,,79.15071596,Michoacán,16
