indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Rezago educativo,,9.6,Región metropolitana,191
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Pobreza extrema,,0.9,Región metropolitana,191
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Pobreza,,15.7,Región metropolitana,191
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Carencia por acceso a los servicios de salud,,12.9,Región metropolitana,191
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Carencia por acceso a la seguridad social,,30.0,Región metropolitana,191
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Carencia por calidad y espacios de la vivienda,,4.0,Región metropolitana,191
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Carencia por acceso a los servicios básicos en la vivienda,,1.9,Región metropolitana,191
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Carencia por acceso a la alimentación,,15.2,Región metropolitana,191
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Carencia por calidad y espacios de la vivienda,,7.1,Región centro periférica,192
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Carencia por acceso a la alimentación,,16.1,Región centro periférica,192
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Carencia por acceso a la seguridad social,,31.0,Región centro periférica,192
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Carencia por acceso a los servicios básicos en la vivienda,,6.8,Región centro periférica,192
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Pobreza,,20.5,Región centro periférica,192
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Rezago educativo,,15.8,Región centro periférica,192
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Pobreza extrema,,1.3,Región centro periférica,192
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Carencia por acceso a los servicios de salud,,8.1,Región centro periférica,192
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Rezago educativo,,20.1,Región citrícola,193
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Carencia por acceso a la alimentación,,12.6,Región citrícola,193
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Carencia por calidad y espacios de la vivienda,,7.9,Región citrícola,193
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Pobreza extrema,,2.5,Región citrícola,193
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Carencia por acceso a la seguridad social,,40.8,Región citrícola,193
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Carencia por acceso a los servicios de salud,,7.5,Región citrícola,193
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Carencia por acceso a los servicios básicos en la vivienda,,16.4,Región citrícola,193
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Pobreza,,30.4,Región citrícola,193
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Pobreza extrema,,1.9,Región norte,194
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Rezago educativo,,20.1,Región norte,194
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Carencia por acceso a la alimentación,,11.5,Región norte,194
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Carencia por acceso a los servicios de salud,,5.6,Región norte,194
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Carencia por acceso a la seguridad social,,62.8,Región norte,194
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Carencia por calidad y espacios de la vivienda,,6.8,Región norte,194
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Carencia por acceso a los servicios básicos en la vivienda,,9.9,Región norte,194
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Pobreza,,30.5,Región norte,194
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Rezago educativo,,27.7,Región oriente,195
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Carencia por acceso a la seguridad social,,68.7,Región oriente,195
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Carencia por acceso a la alimentación,,5.5,Región oriente,195
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Carencia por acceso a los servicios básicos en la vivienda,,8.7,Región oriente,195
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Carencia por acceso a los servicios de salud,,11.1,Región oriente,195
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Pobreza extrema,,1.4,Región oriente,195
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Pobreza,,27.4,Región oriente,195
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Carencia por calidad y espacios de la vivienda,,4.5,Región oriente,195
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Rezago educativo,,32.6,Región sur,196
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Carencia por calidad y espacios de la vivienda,,20.0,Región sur,196
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Carencia por acceso a la seguridad social,,85.5,Región sur,196
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Carencia por acceso a la alimentación,,16.1,Región sur,196
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Carencia por acceso a los servicios de salud,,4.3,Región sur,196
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Pobreza extrema,,14.6,Región sur,196
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Pobreza,,65.2,Región sur,196
  49,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo, por regiones de Nuevo León",Desarrollo Social,2020,,,Carencia por acceso a los servicios básicos en la vivienda,,47.6,Región sur,196
