indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,17.4805868670603,Aguascalientes,01
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,3.1541521797272,Durango,10
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,7.74402563012848,Guanajuato,11
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,0.09380192494592,Guerrero,12
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,5.81464716252919,Hidalgo,13
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,2.50931529755294,Jalisco,14
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,11.8436699128652,México,15
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,5.51700521181344,Michoacán,16
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,17.6239627605748,Morelos,17
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,107.595271713551,Nayarit,18
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,2.84165440322206,Nuevo León,19
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,106.381227447121,Baja California,02
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,5.503051465962,Oaxaca,20
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,1.24204723016598,Puebla,21
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,32.8042314555187,Querétaro,22
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,22.6831380337637,Quintana Roo,23
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,1.39345723014257,San Luis Potosí,24
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,0.879690835226882,Sinaloa,25
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,5.61558718245428,Sonora,26
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,14.1452090345079,Tabasco,27
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,7.17658996104173,Tamaulipas,28
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,11.9987225344916,Tlaxcala,29
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,5.1410888065475,Baja California Sur,03
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,4.12990455263339,Veracruz,30
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,10.0473309608541,Yucatán,31
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,0.014992004264392,Zacatecas,32
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,34.6048463334169,Campeche,04
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,11.9593193948711,Coahuila,05
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,118.897525206233,Colima,06
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,15.8187096512242,Chiapas,07
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,4.26991707374326,Chihuahua,08
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2008,,,,,29.1954636424283,Ciudad de México,09
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,17.4805868670603,Aguascalientes,01
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,3.1541521797272,Durango,10
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,7.74402563012848,Guanajuato,11
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,0.09380192494592,Guerrero,12
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,5.81464716252919,Hidalgo,13
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,2.50931529755294,Jalisco,14
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,11.8436699128652,México,15
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,5.9079914472805,Michoacán,16
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,17.6239627605748,Morelos,17
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,107.595271713551,Nayarit,18
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,2.84165440322206,Nuevo León,19
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,106.381227447121,Baja California,02
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,5.503051465962,Oaxaca,20
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,1.24204723016598,Puebla,21
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,32.8042314555187,Querétaro,22
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,25.5826017874876,Quintana Roo,23
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,1.39345723014257,San Luis Potosí,24
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,0.879690835226882,Sinaloa,25
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,6.40270583018807,Sonora,26
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,14.1452090345079,Tabasco,27
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,7.17658996104173,Tamaulipas,28
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,11.9987225344916,Tlaxcala,29
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,5.1410888065475,Baja California Sur,03
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,4.54974936482868,Veracruz,30
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,10.0473309608541,Yucatán,31
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,0.014992004264392,Zacatecas,32
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,34.6048463334169,Campeche,04
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,15.5312097960692,Coahuila,05
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,118.897525206233,Colima,06
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,15.8187096512242,Chiapas,07
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,6.66518675608186,Chihuahua,08
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2009,,,,,29.1954636424283,Ciudad de México,09
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,17.4805868670603,Aguascalientes,01
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,3.1541521797272,Durango,10
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,7.74402563012848,Guanajuato,11
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,0.09380192494592,Guerrero,12
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,5.81464716252919,Hidalgo,13
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,2.50931529755294,Jalisco,14
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,11.8436699128652,México,15
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,5.9079914472805,Michoacán,16
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,17.6239627605748,Morelos,17
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,112.441367075776,Nayarit,18
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,2.84165440322206,Nuevo León,19
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,106.381227447121,Baja California,02
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,5.503051465962,Oaxaca,20
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,1.24204723016598,Puebla,21
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,32.8042314555187,Querétaro,22
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,25.5826017874876,Quintana Roo,23
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,1.39345723014257,San Luis Potosí,24
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,0.879690835226882,Sinaloa,25
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,6.40270583018807,Sonora,26
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,14.1452090345079,Tabasco,27
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,7.17658996104173,Tamaulipas,28
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,11.9987225344916,Tlaxcala,29
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,5.1410888065475,Baja California Sur,03
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,4.54974936482868,Veracruz,30
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,10.0473309608541,Yucatán,31
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,0.014992004264392,Zacatecas,32
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,34.6048463334169,Campeche,04
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,15.5312097960692,Coahuila,05
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,118.897525206233,Colima,06
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,15.8187096512242,Chiapas,07
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,6.66518675608186,Chihuahua,08
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2010,,,,,29.1954636424283,Ciudad de México,09
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,17.4805868670603,Aguascalientes,01
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,3.1541521797272,Durango,10
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,7.74402563012848,Guanajuato,11
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,0.09380192494592,Guerrero,12
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,5.81464716252919,Hidalgo,13
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,2.50931529755294,Jalisco,14
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,11.8436699128652,México,15
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,5.9079914472805,Michoacán,16
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,17.6239627605748,Morelos,17
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,112.441367075776,Nayarit,18
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,2.84165440322206,Nuevo León,19
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,106.381227447121,Baja California,02
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,5.503051465962,Oaxaca,20
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,1.24204723016598,Puebla,21
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,32.8042314555187,Querétaro,22
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,25.5826017874876,Quintana Roo,23
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,1.39345723014257,San Luis Potosí,24
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,0.879690835226882,Sinaloa,25
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,6.40270583018807,Sonora,26
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,14.1452090345079,Tabasco,27
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,7.17658996104173,Tamaulipas,28
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,11.9987225344916,Tlaxcala,29
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,5.1410888065475,Baja California Sur,03
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,4.54974936482868,Veracruz,30
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,10.0473309608541,Yucatán,31
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,0.014992004264392,Zacatecas,32
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,34.6048463334169,Campeche,04
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,15.5312097960692,Coahuila,05
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,118.897525206233,Colima,06
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,15.8187096512242,Chiapas,07
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,6.66518675608186,Chihuahua,08
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2011,,,,,29.1954636424283,Ciudad de México,09
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,17.4805868670603,Aguascalientes,01
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,3.1541521797272,Durango,10
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,7.74402563012848,Guanajuato,11
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,0.09380192494592,Guerrero,12
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,5.81464716252919,Hidalgo,13
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,2.50931529755294,Jalisco,14
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,11.8436699128652,México,15
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,5.9079914472805,Michoacán,16
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,17.6239627605748,Morelos,17
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,112.441367075776,Nayarit,18
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,2.84165440322206,Nuevo León,19
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,106.381227447121,Baja California,02
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,5.503051465962,Oaxaca,20
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,1.24204723016598,Puebla,21
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,32.8042314555187,Querétaro,22
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,26.3339225422046,Quintana Roo,23
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,1.39345723014257,San Luis Potosí,24
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,0.879690835226882,Sinaloa,25
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,6.40270583018807,Sonora,26
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,14.1452090345079,Tabasco,27
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,7.17658996104173,Tamaulipas,28
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,11.9987225344916,Tlaxcala,29
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,5.17519714429198,Baja California Sur,03
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,4.54974936482868,Veracruz,30
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,10.0473309608541,Yucatán,31
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,0.014992004264392,Zacatecas,32
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,34.6048463334169,Campeche,04
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,15.5312097960692,Coahuila,05
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,118.897525206233,Colima,06
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,15.8187096512242,Chiapas,07
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,6.66518675608186,Chihuahua,08
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2012,,,,,29.1954636424283,Ciudad de México,09
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,17.4805868670603,Aguascalientes,01
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,3.1541521797272,Durango,10
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,7.74402563012848,Guanajuato,11
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,0.09380192494592,Guerrero,12
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,5.81464716252919,Hidalgo,13
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,2.50931529755294,Jalisco,14
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,11.8436699128652,México,15
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,5.9079914472805,Michoacán,16
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,17.6239627605748,Morelos,17
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,112.441367075776,Nayarit,18
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,2.84165440322206,Nuevo León,19
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,106.381227447121,Baja California,02
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,5.503051465962,Oaxaca,20
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,1.24204723016598,Puebla,21
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,32.8042314555187,Querétaro,22
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,26.3339225422046,Quintana Roo,23
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,1.39345723014257,San Luis Potosí,24
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,0.879690835226882,Sinaloa,25
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,6.40270583018807,Sonora,26
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,14.1452090345079,Tabasco,27
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,7.17658996104173,Tamaulipas,28
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,11.9987225344916,Tlaxcala,29
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,5.17519714429198,Baja California Sur,03
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,4.54974936482868,Veracruz,30
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,10.0473309608541,Yucatán,31
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,0.014992004264392,Zacatecas,32
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,34.6048463334169,Campeche,04
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,15.5312097960692,Coahuila,05
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,118.897525206233,Colima,06
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,15.8187096512242,Chiapas,07
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,6.66518675608186,Chihuahua,08
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2013,,,,,29.1954636424283,Ciudad de México,09
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,17.4805868670603,Aguascalientes,01
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,3.1541521797272,Durango,10
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,7.74402563012848,Guanajuato,11
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,0.09380192494592,Guerrero,12
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,5.81464716252919,Hidalgo,13
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,2.50931529755294,Jalisco,14
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,11.8436699128652,México,15
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,5.9079914472805,Michoacán,16
  244,Áreas naturales protegidas como porcentaje de la superficie estatal total (estatal),Desarrollo Sustentable,2014,,,,,17.6239627605748,Morelos,17
