indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,47.5156571318554,Nacional,00
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,33.2618903764005,Aguascalientes,01
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,41.4899260341704,Durango,10
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,42.3327545200925,Guanajuato,11
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,50.5090999782573,Guerrero,12
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,59.0304989516954,Hidalgo,13
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,44.1965374517061,Jalisco,14
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,51.4004102152707,México,15
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,53.6221653578046,Michoacán,16
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,52.8381171986082,Morelos,17
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,36.4185430358352,Nayarit,18
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,37.1648270499186,Nuevo León,19
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,30.3660458773028,Baja California,02
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,50.4467790230568,Oaxaca,20
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,51.8886131350453,Puebla,21
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,47.2400859707531,Querétaro,22
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,30.8902409735009,Quintana Roo,23
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,53.2123117488971,San Luis Potosí,24
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,46.0916668041146,Sinaloa,25
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,36.6461487502933,Sonora,26
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,47.1798511870784,Tabasco,27
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,30.2970651570934,Tamaulipas,28
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,53.4797699279026,Tlaxcala,29
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,23.6075346691344,Baja California Sur,03
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,52.5450254644888,Veracruz,30
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,37.3820955634062,Yucatán,31
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,45.1144344823245,Zacatecas,32
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,41.4338310816149,Campeche,04
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,34.4474185670938,Coahuila,05
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,31.1221585518576,Colima,06
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,64.2497913882776,Chiapas,07
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,32.8890854828977,Chihuahua,08
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2019,,,,,46.5147729939611,Ciudad de México,09
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,47.1183932230765,Nacional,00
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,36.9028400249442,Aguascalientes,01
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,31.1495161475399,Durango,10
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,44.6675047299785,Guanajuato,11
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,48.1434284339601,Guerrero,12
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,60.0501970668336,Hidalgo,13
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,48.2853566549666,Jalisco,14
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,50.8320261476891,México,15
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,54.4705031858913,Michoacán,16
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,57.2853063277945,Morelos,17
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,41.0631694518168,Nayarit,18
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,47.4379586444024,Nuevo León,19
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,23.8931739658231,Baja California,02
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,52.2528413056415,Oaxaca,20
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,60.8174356502904,Puebla,21
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,44.3731993794785,Querétaro,22
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,29.3720643466965,Quintana Roo,23
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,58.2335888302938,San Luis Potosí,24
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,33.4848721049283,Sinaloa,25
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,28.9953532755259,Sonora,26
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,44.2774487315553,Tabasco,27
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,28.9484104590817,Tamaulipas,28
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,52.8243130367737,Tlaxcala,29
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,26.0090923851275,Baja California Sur,03
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,42.2972311108209,Veracruz,30
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,30.1971767675458,Yucatán,31
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,38.94504649445,Zacatecas,32
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,48.6786338909216,Campeche,04
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,30.8838629013669,Coahuila,05
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,32.4933981588884,Colima,06
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,52.3917689905437,Chiapas,07
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,27.5394045534151,Chihuahua,08
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2020,,,,,52.0727749486302,Ciudad de México,09
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,44.7062326699117,Nacional,00
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,39.5479401227471,Aguascalientes,01
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,41.7336979335732,Durango,10
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,41.0133497653552,Guanajuato,11
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,50.6564514827953,Guerrero,12
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,57.9106338943775,Hidalgo,13
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,42.4616740123552,Jalisco,14
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,44.8703984173823,México,15
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,51.6704816152819,Michoacán,16
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,53.5575715676454,Morelos,17
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,43.5924812290432,Nayarit,18
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,36.9941498984402,Nuevo León,19
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,20.581645989722,Baja California,02
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,50.1211803813836,Oaxaca,20
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,50.0339023177632,Puebla,21
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,45.0057400607388,Querétaro,22
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,35.4221039450753,Quintana Roo,23
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,53.2290861575537,San Luis Potosí,24
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,39.5158014351323,Sinaloa,25
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,32.488413474875,Sonora,26
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,48.0817128077402,Tabasco,27
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,31.9558144677833,Tamaulipas,28
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,45.2064709587058,Tlaxcala,29
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,25.0105614230128,Baja California Sur,03
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,45.0163262453649,Veracruz,30
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,37.2885791808801,Yucatán,31
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,48.5541403999201,Zacatecas,32
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,39.2672005540298,Campeche,04
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,31.586367873172,Coahuila,05
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,36.5718012976759,Colima,06
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,61.8496794480624,Chiapas,07
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,31.2195315626989,Chihuahua,08
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2021,,,,,44.5547982792016,Ciudad de México,09
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,44.87528563,Nacional,00
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,39.84773943,Aguascalientes,01
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,34.68725997,Durango,10
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,45.10231942,Guanajuato,11
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,54.88468965,Guerrero,12
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,58.042291,Hidalgo,13
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,41.98583825,Jalisco,14
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,43.72378557,México,15
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,50.54695241,Michoacán,16
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,55.71484832,Morelos,17
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,42.41026426,Nayarit,18
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,23.69866889,Nuevo León,19
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,19.51094835,Baja California,02
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,51.41756254,Oaxaca,20
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,56.3834355,Puebla,21
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,49.74488546,Querétaro,22
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,38.73174623,Quintana Roo,23
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,50.58534808,San Luis Potosí,24
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,44.24293867,Sinaloa,25
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,36.54816086,Sonora,26
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,48.29826415,Tabasco,27
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,27.49738513,Tamaulipas,28
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,54.61743879,Tlaxcala,29
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,28.57162376,Baja California Sur,03
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,41.64876787,Veracruz,30
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,39.61947527,Yucatán,31
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,51.06362569,Zacatecas,32
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,39.17377479,Campeche,04
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,33.34141775,Coahuila,05
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,35.43475167,Colima,06
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,58.47292366,Chiapas,07
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,25.86884185,Chihuahua,08
  232,Porcentaje de personas que identifican la existencia de organización vecinal para resolver problemas de falta de agua (estatal),Gobierno Eficaz y Transparencia,2022,,,,,50.11677727,Ciudad de México,09
