indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,49.1684977723802,Nacional,00
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,57.0840561608738,Aguascalientes,01
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,45.1512784614251,Durango,10
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,52.2922436515411,Guanajuato,11
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,50.7752418168628,Guerrero,12
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,44.424606738012,Hidalgo,13
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,51.3197078811646,Jalisco,14
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,45.1031939413704,México,15
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,58.5491973188483,Michoacán,16
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,59.0706282820548,Morelos,17
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,51.0508475541439,Nayarit,18
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,42.5846784965552,Nuevo León,19
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,38.7218698223122,Baja California,02
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,67.7726555477026,Oaxaca,20
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,54.0011665050944,Puebla,21
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,55.8918464629486,Querétaro,22
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,48.1135279533124,Quintana Roo,23
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,49.8089499826151,San Luis Potosí,24
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,58.7475034167827,Sinaloa,25
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,37.2687966430599,Sonora,26
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,49.0566620621478,Tabasco,27
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,37.3410227546768,Tamaulipas,28
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,63.9944165468945,Tlaxcala,29
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,60.2826978027154,Baja California Sur,03
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,27.4966454677915,Veracruz,30
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,39.7410191990926,Yucatán,31
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,32.0983763632175,Zacatecas,32
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,64.4109506725772,Campeche,04
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,46.0327059672014,Coahuila,05
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,44.7264760456954,Colima,06
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,62.9770143326238,Chiapas,07
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,61.0580470274697,Chihuahua,08
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2011,,,,,56.5426732581601,Ciudad de México,09
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,53.2944414833429,Nacional,00
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,64.4200191645985,Aguascalientes,01
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,42.9041540825365,Durango,10
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,67.6417854642408,Guanajuato,11
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,42.9659411461774,Guerrero,12
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,41.8620273155041,Hidalgo,13
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,63.6512823196293,Jalisco,14
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,52.3415861570644,México,15
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,42.0622252105442,Michoacán,16
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,50.1848399941604,Morelos,17
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,73.3064661012063,Nayarit,18
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,47.4518211119913,Nuevo León,19
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,52.1614056928731,Baja California,02
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,62.3942704789694,Oaxaca,20
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,56.0711159276459,Puebla,21
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,51.4903184038609,Querétaro,22
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,45.1268517294765,Quintana Roo,23
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,63.5951604646296,San Luis Potosí,24
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,54.401908049318,Sinaloa,25
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,50.1814872795181,Sonora,26
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,68.4757288378268,Tabasco,27
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,42.8101715958058,Tamaulipas,28
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,56.2174998435403,Tlaxcala,29
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,66.9503495716933,Baja California Sur,03
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,55.4825088959604,Veracruz,30
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,48.4988776793967,Yucatán,31
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,47.788030801945,Zacatecas,32
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,57.5381526432344,Campeche,04
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,65.8057854875895,Coahuila,05
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,33.3214923613266,Colima,06
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,84.3238245000339,Chiapas,07
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,47.1948465081091,Chihuahua,08
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2013,,,,,47.8642228463724,Ciudad de México,09
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,52.5430184608974,Nacional,00
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,73.0371756050387,Aguascalientes,01
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,51.1808598911414,Durango,10
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,55.0168591988996,Guanajuato,11
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,44.9421307740243,Guerrero,12
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,56.5827610307972,Hidalgo,13
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,55.232100060621,Jalisco,14
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,50.89838793819,México,15
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,64.1023166152563,Michoacán,16
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,58.3896977030882,Morelos,17
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,59.0249613203207,Nayarit,18
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,44.1337050091789,Nuevo León,19
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,46.6598352393165,Baja California,02
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,53.912232565209,Oaxaca,20
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,72.0503060461773,Puebla,21
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,58.0958570213603,Querétaro,22
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,46.0018441940834,Quintana Roo,23
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,53.3140015024453,San Luis Potosí,24
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,40.845248693602,Sinaloa,25
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,47.0426184351166,Sonora,26
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,54.5677780351765,Tabasco,27
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,57.9712971156548,Tamaulipas,28
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,70.3693007525044,Tlaxcala,29
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,47.6032373515709,Baja California Sur,03
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,56.2392059059303,Veracruz,30
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,59.1626599331608,Yucatán,31
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,51.592019424287,Zacatecas,32
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,63.0411315822651,Campeche,04
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,56.053737785749,Coahuila,05
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,52.2083387916305,Colima,06
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,66.007277422827,Chiapas,07
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,44.4655305425284,Chihuahua,08
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2015,,,,,48.5853841133663,Ciudad de México,09
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,46.4621104721423,Nacional,00
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,49.1293749098653,Aguascalientes,01
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,46.0069915109462,Durango,10
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,43.2520154116386,Guanajuato,11
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,53.7836822113997,Guerrero,12
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,48.843202020261,Hidalgo,13
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,51.6886022755555,Jalisco,14
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,43.1824161057702,México,15
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,52.4744467979925,Michoacán,16
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,55.9565122885389,Morelos,17
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,40.0530943656561,Nayarit,18
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,40.1787596584891,Nuevo León,19
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,35.001888056014,Baja California,02
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,49.1642777111211,Oaxaca,20
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,45.9716538274239,Puebla,21
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,46.9768124614111,Querétaro,22
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,55.8592465496518,Quintana Roo,23
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,50.1994616917211,San Luis Potosí,24
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,43.8921066589937,Sinaloa,25
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,51.1836416565657,Sonora,26
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,44.6393947513231,Tabasco,27
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,50.9123335274535,Tamaulipas,28
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,59.5308032975568,Tlaxcala,29
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,37.2185671987968,Baja California Sur,03
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,60.9249122937349,Veracruz,30
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,57.1085841084419,Yucatán,31
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,56.6679685333085,Zacatecas,32
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,49.9571651504315,Campeche,04
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,45.4594576879488,Coahuila,05
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,50.9693361415612,Colima,06
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,61.8679178585774,Chiapas,07
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,34.7685379145159,Chihuahua,08
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2017,,,,,44.2824313920561,Ciudad de México,09
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,48.1283105365752,Nacional,00
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,57.5082164029683,Aguascalientes,01
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,44.8252282735614,Durango,10
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,42.4645099554131,Guanajuato,11
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,44.8756124869337,Guerrero,12
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,37.1603494830786,Hidalgo,13
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,49.0475485402723,Jalisco,14
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,45.2536250610949,México,15
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,58.3281312202174,Michoacán,16
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,51.6176748004184,Morelos,17
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,61.3686357036482,Nayarit,18
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,41.9134594032886,Nuevo León,19
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,42.574351406323,Baja California,02
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,59.3277645818744,Oaxaca,20
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,53.1663532056567,Puebla,21
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,41.9149997844719,Querétaro,22
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,60.6598915642271,Quintana Roo,23
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,55.0461157086954,San Luis Potosí,24
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,42.6251257231904,Sinaloa,25
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,44.0441734122593,Sonora,26
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,56.6743773998843,Tabasco,27
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,56.189207571069,Tamaulipas,28
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,67.7020438367843,Tlaxcala,29
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,31.0658858558179,Baja California Sur,03
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,54.6752582516604,Veracruz,30
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,57.4988461001131,Yucatán,31
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,40.2655323626909,Zacatecas,32
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,50.4797251883873,Campeche,04
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,57.8415891030362,Coahuila,05
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,49.337305676494,Colima,06
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,59.0768595603602,Chiapas,07
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,32.4682614490139,Chihuahua,08
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2019,,,,,49.2185337272326,Ciudad de México,09
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,37.1744638005403,Nacional,00
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,36.2788581202954,Aguascalientes,01
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,31.3890328032085,Durango,10
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,23.5403353291075,Guanajuato,11
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,34.9551424761567,Guerrero,12
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,29.6129007676131,Hidalgo,13
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,38.540851699077,Jalisco,14
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,36.854829003276,México,15
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,36.5546598551931,Michoacán,16
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,47.138222711377,Morelos,17
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,38.7364468634804,Nayarit,18
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,34.7365565863968,Nuevo León,19
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,38.2008429985976,Baja California,02
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,40.3869538939609,Oaxaca,20
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,46.8373949648561,Puebla,21
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,34.449222281864,Querétaro,22
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,41.2516295030418,Quintana Roo,23
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,38.9342284708899,San Luis Potosí,24
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,40.9087709167504,Sinaloa,25
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,37.428175603552,Sonora,26
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,39.0907048161186,Tabasco,27
  152,Porcentaje de personas que enfrentó algún problema para realizar trámites (estatal),Gobierno Eficaz y Transparencia,2021,,,,,28.7624612809884,Tamaulipas,28
