indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,4.48,Nacional,00
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,4.49,Aguascalientes,01
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,4.41,Durango,10
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,4.23,Guanajuato,11
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,3.76,Guerrero,12
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,4.07,Hidalgo,13
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,5.08,Jalisco,14
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,3.59,México,15
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,4.11,Michoacán,16
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,4.33,Morelos,17
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,4.72,Nayarit,18
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,5.57,Nuevo León,19
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,4.44,Baja California,02
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,4.5,Oaxaca,20
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,4.53,Puebla,21
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,5.03,Querétaro,22
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,4.34,Quintana Roo,23
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,4.77,San Luis Potosí,24
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,4.3,Sinaloa,25
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,3.92,Sonora,26
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,4.29,Tabasco,27
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,4.84,Tamaulipas,28
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,4.18,Tlaxcala,29
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,4.24,Baja California Sur,03
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,5.38,Veracruz,30
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,5.2,Yucatán,31
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,4.89,Zacatecas,32
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,4.93,Campeche,04
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,4.88,Coahuila,05
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,5.3,Colima,06
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,4.9,Chiapas,07
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,5.23,Chihuahua,08
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2000,,,,,4.19,Ciudad de México,09
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,4.63,Nacional,00
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,4.42,Aguascalientes,01
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,4.42,Durango,10
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,4.43,Guanajuato,11
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,3.79,Guerrero,12
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,4.49,Hidalgo,13
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,4.99,Jalisco,14
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,3.82,México,15
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,4.37,Michoacán,16
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,4.12,Morelos,17
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,4.97,Nayarit,18
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,5.57,Nuevo León,19
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,5.03,Baja California,02
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,4.88,Oaxaca,20
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,4.96,Puebla,21
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,5.24,Querétaro,22
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,4.25,Quintana Roo,23
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,4.71,San Luis Potosí,24
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,4.51,Sinaloa,25
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,4.37,Sonora,26
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,4.73,Tabasco,27
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,5.43,Tamaulipas,28
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,4.29,Tlaxcala,29
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,4.84,Baja California Sur,03
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,4.97,Veracruz,30
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,5.29,Yucatán,31
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,4.98,Zacatecas,32
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,5.81,Campeche,04
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,4.52,Coahuila,05
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,5.29,Colima,06
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,5.01,Chiapas,07
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,5.08,Chihuahua,08
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2001,,,,,4.19,Ciudad de México,09
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,4.62,Nacional,00
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,4.47,Aguascalientes,01
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,4.42,Durango,10
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,4.5,Guanajuato,11
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,3.91,Guerrero,12
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,4.51,Hidalgo,13
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,5.01,Jalisco,14
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,3.76,México,15
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,4.4,Michoacán,16
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,4.33,Morelos,17
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,4.8,Nayarit,18
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,5.71,Nuevo León,19
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,4.99,Baja California,02
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,4.99,Oaxaca,20
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,4.75,Puebla,21
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,5.39,Querétaro,22
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,4.54,Quintana Roo,23
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,4.95,San Luis Potosí,24
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,4.38,Sinaloa,25
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,4.66,Sonora,26
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,4.66,Tabasco,27
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,5.42,Tamaulipas,28
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,4.23,Tlaxcala,29
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,4.99,Baja California Sur,03
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,5.28,Veracruz,30
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,4.95,Yucatán,31
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,5.04,Zacatecas,32
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,5.66,Campeche,04
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,4.63,Coahuila,05
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,5.09,Colima,06
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,4.86,Chiapas,07
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,5.16,Chihuahua,08
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2002,,,,,3.93,Ciudad de México,09
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,4.98,Nacional,00
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,5.32,Aguascalientes,01
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,4.83,Durango,10
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,5.02,Guanajuato,11
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,3.96,Guerrero,12
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,4.72,Hidalgo,13
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,5.48,Jalisco,14
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,4.4,México,15
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,4.51,Michoacán,16
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,4.77,Morelos,17
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,4.88,Nayarit,18
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,6.29,Nuevo León,19
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,5.54,Baja California,02
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,5.04,Oaxaca,20
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,4.72,Puebla,21
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,6.0,Querétaro,22
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,4.97,Quintana Roo,23
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,5.58,San Luis Potosí,24
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,4.29,Sinaloa,25
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,4.96,Sonora,26
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,4.82,Tabasco,27
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,5.94,Tamaulipas,28
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,4.65,Tlaxcala,29
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,6.7,Baja California Sur,03
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,5.79,Veracruz,30
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,5.0,Yucatán,31
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,5.15,Zacatecas,32
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,5.51,Campeche,04
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,5.9,Coahuila,05
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,5.28,Colima,06
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,4.95,Chiapas,07
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,4.76,Chihuahua,08
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2003,,,,,4.13,Ciudad de México,09
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,4.99,Nacional,00
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,4.8,Aguascalientes,01
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,4.82,Durango,10
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,5.1,Guanajuato,11
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,3.85,Guerrero,12
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,4.76,Hidalgo,13
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,6.1,Jalisco,14
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,4.17,México,15
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,4.95,Michoacán,16
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,5.03,Morelos,17
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,5.32,Nayarit,18
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,5.88,Nuevo León,19
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,6.25,Baja California,02
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,4.93,Oaxaca,20
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,4.65,Puebla,21
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,6.16,Querétaro,22
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,4.92,Quintana Roo,23
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,5.05,San Luis Potosí,24
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,4.56,Sinaloa,25
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,5.96,Sonora,26
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,4.97,Tabasco,27
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,5.55,Tamaulipas,28
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,4.74,Tlaxcala,29
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,6.53,Baja California Sur,03
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,5.77,Veracruz,30
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,5.03,Yucatán,31
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,5.28,Zacatecas,32
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,6.01,Campeche,04
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,5.99,Coahuila,05
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,5.31,Colima,06
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,4.89,Chiapas,07
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,5.98,Chihuahua,08
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2004,,,,,3.94,Ciudad de México,09
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,5.02,Nacional,00
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,5.22,Aguascalientes,01
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,4.81,Durango,10
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,5.12,Guanajuato,11
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,4.04,Guerrero,12
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,4.74,Hidalgo,13
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,5.71,Jalisco,14
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,4.32,México,15
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,4.87,Michoacán,16
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,4.49,Morelos,17
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,5.09,Nayarit,18
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,6.13,Nuevo León,19
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,6.13,Baja California,02
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,5.01,Oaxaca,20
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,4.55,Puebla,21
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,6.72,Querétaro,22
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,5.38,Quintana Roo,23
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,5.35,San Luis Potosí,24
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,4.46,Sinaloa,25
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,5.37,Sonora,26
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,4.99,Tabasco,27
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,5.76,Tamaulipas,28
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,4.7,Tlaxcala,29
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,7.13,Baja California Sur,03
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,5.89,Veracruz,30
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,5.55,Yucatán,31
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,5.27,Zacatecas,32
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,6.48,Campeche,04
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,6.05,Coahuila,05
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,4.83,Colima,06
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,4.93,Chiapas,07
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,5.18,Chihuahua,08
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2005,,,,,3.99,Ciudad de México,09
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,4.85,Nacional,00
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,5.4,Aguascalientes,01
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,4.36,Durango,10
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,4.91,Guanajuato,11
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,4.02,Guerrero,12
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,4.7,Hidalgo,13
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,5.19,Jalisco,14
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,3.87,México,15
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,4.88,Michoacán,16
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,4.5,Morelos,17
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,5.01,Nayarit,18
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,5.55,Nuevo León,19
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,5.39,Baja California,02
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,5.01,Oaxaca,20
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,5.14,Puebla,21
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,6.29,Querétaro,22
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,5.24,Quintana Roo,23
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,4.92,San Luis Potosí,24
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,3.81,Sinaloa,25
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,5.22,Sonora,26
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,5.05,Tabasco,27
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,5.17,Tamaulipas,28
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,4.75,Tlaxcala,29
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,5.7,Baja California Sur,03
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,5.98,Veracruz,30
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,5.8,Yucatán,31
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,5.16,Zacatecas,32
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,6.94,Campeche,04
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,4.89,Coahuila,05
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,4.53,Colima,06
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,5.0,Chiapas,07
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,5.44,Chihuahua,08
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2006,,,,,4.1,Ciudad de México,09
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,4.59,Nacional,00
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,4.93,Aguascalientes,01
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,4.25,Durango,10
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,4.56,Guanajuato,11
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,4.04,Guerrero,12
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,4.54,Hidalgo,13
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,4.71,Jalisco,14
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,3.73,México,15
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,5.16,Michoacán,16
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,4.32,Morelos,17
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,4.74,Nayarit,18
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,5.2,Nuevo León,19
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,5.27,Baja California,02
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,4.8,Oaxaca,20
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,4.96,Puebla,21
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,6.31,Querétaro,22
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,4.99,Quintana Roo,23
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,4.85,San Luis Potosí,24
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,3.57,Sinaloa,25
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,4.67,Sonora,26
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,5.03,Tabasco,27
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,5.09,Tamaulipas,28
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,4.64,Tlaxcala,29
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,5.34,Baja California Sur,03
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,5.6,Veracruz,30
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,5.3,Yucatán,31
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,5.08,Zacatecas,32
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,5.89,Campeche,04
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,4.71,Coahuila,05
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,4.22,Colima,06
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,4.65,Chiapas,07
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,4.54,Chihuahua,08
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2007,,,,,3.62,Ciudad de México,09
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,4.48,Nacional,00
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,4.91,Aguascalientes,01
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,4.17,Durango,10
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,4.59,Guanajuato,11
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,4.03,Guerrero,12
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,4.47,Hidalgo,13
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,4.62,Jalisco,14
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,3.58,México,15
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,5.21,Michoacán,16
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,4.21,Morelos,17
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,4.86,Nayarit,18
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,4.96,Nuevo León,19
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,5.33,Baja California,02
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,4.69,Oaxaca,20
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,4.9,Puebla,21
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,5.9,Querétaro,22
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,4.84,Quintana Roo,23
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,4.86,San Luis Potosí,24
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,4.0,Sinaloa,25
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,4.72,Sonora,26
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,4.94,Tabasco,27
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,4.07,Tamaulipas,28
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,5.73,Tlaxcala,29
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,5.38,Baja California Sur,03
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,5.55,Veracruz,30
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,4.45,Yucatán,31
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,4.89,Zacatecas,32
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,5.61,Campeche,04
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,4.67,Coahuila,05
  961,Razón de consultas prenatales por embarazo (estatal),Salud,2008,,,,,4.49,Colima,06
