indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  781,Porcentaje de personas que se organiza con sus vecinos para resolver problemas (estatal),Seguridad y Justicia,2022,,,Pandillerismo violento,,0.2752011062,Nacional,00
  781,Porcentaje de personas que se organiza con sus vecinos para resolver problemas (estatal),Seguridad y Justicia,2022,,,Robos,,0.3469633519,Nacional,00
  781,Porcentaje de personas que se organiza con sus vecinos para resolver problemas (estatal),Seguridad y Justicia,2022,,,Baches o fugas de agua,,0.39597712,Nacional,00
  781,Porcentaje de personas que se organiza con sus vecinos para resolver problemas (estatal),Seguridad y Justicia,2022,,,Falta de alumbrado,,0.4356386915,Nacional,00
  781,Porcentaje de personas que se organiza con sus vecinos para resolver problemas (estatal),Seguridad y Justicia,2022,,,Falta de agua,,0.4487528563,Nacional,00
  781,Porcentaje de personas que se organiza con sus vecinos para resolver problemas (estatal),Seguridad y Justicia,2022,,,Delincuencia cerca de escuelas,,0.3567669108,Nacional,00
  781,Porcentaje de personas que se organiza con sus vecinos para resolver problemas (estatal),Seguridad y Justicia,2022,,,Robos,,0.2860187763,Nuevo León,19
  781,Porcentaje de personas que se organiza con sus vecinos para resolver problemas (estatal),Seguridad y Justicia,2022,,,Baches o fugas de agua,,0.3113356671,Nuevo León,19
  781,Porcentaje de personas que se organiza con sus vecinos para resolver problemas (estatal),Seguridad y Justicia,2022,,,Falta de alumbrado,,0.3540358714,Nuevo León,19
  781,Porcentaje de personas que se organiza con sus vecinos para resolver problemas (estatal),Seguridad y Justicia,2022,,,Falta de agua,,0.2369866889,Nuevo León,19
  781,Porcentaje de personas que se organiza con sus vecinos para resolver problemas (estatal),Seguridad y Justicia,2022,,,Delincuencia cerca de escuelas,,0.2500821587,Nuevo León,19
  781,Porcentaje de personas que se organiza con sus vecinos para resolver problemas (estatal),Seguridad y Justicia,2022,,,Pandillerismo violento,,0.2030692457,Nuevo León,19
