indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,0.8293771,Aguascalientes,01
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,0.6815691,Durango,10
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,0.6961539,Guanajuato,11
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,0.4054013,Guerrero,12
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,0.655055,Hidalgo,13
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,0.8621279,Jalisco,14
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,0.995486,México,15
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,0.444435,Michoacán,16
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,0.7600963,Morelos,17
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,0.4306256,Nayarit,18
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,1.304351,Nuevo León,19
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,1.130959,Baja California,02
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,0.3932092,Oaxaca,20
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,0.6891045,Puebla,21
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,1.096144,Querétaro,22
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,0.8357794,Quintana Roo,23
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,0.7781428,San Luis Potosí,24
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,0.6163968,Sinaloa,25
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,0.8797664,Sonora,26
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,0.9494491,Tabasco,27
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,0.9659811,Tamaulipas,28
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,0.6235742,Tlaxcala,29
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,0.7910205,Baja California Sur,03
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,0.8399757,Veracruz,30
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,0.5811048,Yucatán,31
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,0.4781726,Zacatecas,32
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,1.090979,Campeche,04
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,1.023459,Coahuila,05
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,0.6369864,Colima,06
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,0.436101,Chiapas,07
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,1.035849,Chihuahua,08
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,1999,,,,,1.682454,Ciudad de México,09
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,0.8342799,Aguascalientes,01
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,0.6990565,Durango,10
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,0.7340913,Guanajuato,11
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,0.6493694,Guerrero,12
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,0.8175695,Hidalgo,13
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,0.8073435,Jalisco,14
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,0.9811559,México,15
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,0.6371709,Michoacán,16
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,0.8536127,Morelos,17
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,0.5980992,Nayarit,18
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,1.221982,Nuevo León,19
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,0.9649532,Baja California,02
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,0.7064711,Oaxaca,20
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,0.7992788,Puebla,21
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,0.9587157,Querétaro,22
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,0.7095349,Quintana Roo,23
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,0.7488113,San Luis Potosí,24
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,0.6303781,Sinaloa,25
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,0.8052012,Sonora,26
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,0.8700773,Tabasco,27
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,0.8984497,Tamaulipas,28
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,0.712546,Tlaxcala,29
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,0.7737542,Baja California Sur,03
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,0.9267028,Veracruz,30
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,0.5936098,Yucatán,31
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,0.6772435,Zacatecas,32
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,1.112511,Campeche,04
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,0.8856536,Coahuila,05
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,0.7370942,Colima,06
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,0.6029101,Chiapas,07
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,0.9549396,Chihuahua,08
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2004,,,,,1.571413,Ciudad de México,09
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,0.9141484,Aguascalientes,01
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,0.7960304,Durango,10
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,0.8374099,Guanajuato,11
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,0.6681384,Guerrero,12
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,0.8428212,Hidalgo,13
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,0.8375084,Jalisco,14
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,0.9899822,México,15
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,0.6501714,Michoacán,16
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,0.8184942,Morelos,17
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,0.6250086,Nayarit,18
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,1.194911,Nuevo León,19
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,1.01945,Baja California,02
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,0.7603708,Oaxaca,20
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,0.8256653,Puebla,21
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,1.000554,Querétaro,22
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,0.8406364,Quintana Roo,23
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,0.8473452,San Luis Potosí,24
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,0.6916765,Sinaloa,25
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,0.8647373,Sonora,26
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,1.238647,Tabasco,27
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,1.039498,Tamaulipas,28
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,0.6963321,Tlaxcala,29
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,0.8503881,Baja California Sur,03
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,0.9674115,Veracruz,30
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,0.6521801,Yucatán,31
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,0.7285674,Zacatecas,32
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,1.423494,Campeche,04
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,0.97923,Coahuila,05
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,0.7084526,Colima,06
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,0.6601986,Chiapas,07
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,0.9789532,Chihuahua,08
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2009,,,,,1.371225,Ciudad de México,09
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,0.8546778,Aguascalientes,01
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,0.7426847,Durango,10
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,0.7966369,Guanajuato,11
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,0.5728686,Guerrero,12
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,0.8886739,Hidalgo,13
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,0.8113167,Jalisco,14
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,0.9025125,México,15
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,0.6629813,Michoacán,16
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,0.8489237,Morelos,17
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,0.6071702,Nayarit,18
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,1.139265,Nuevo León,19
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,0.9262288,Baja California,02
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,0.7122383,Oaxaca,20
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,0.8297813,Puebla,21
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,0.994979,Querétaro,22
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,0.6793245,Quintana Roo,23
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,0.8295603,San Luis Potosí,24
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,0.6433065,Sinaloa,25
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,0.8449038,Sonora,26
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,1.698638,Tabasco,27
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,0.9806144,Tamaulipas,28
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,0.6881957,Tlaxcala,29
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,0.7504577,Baja California Sur,03
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,1.047571,Veracruz,30
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,0.6534095,Yucatán,31
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,0.7091217,Zacatecas,32
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,1.42635,Campeche,04
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,0.9848038,Coahuila,05
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,0.6459383,Colima,06
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,0.6113939,Chiapas,07
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,0.9622381,Chihuahua,08
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2014,,,,,1.461989,Ciudad de México,09
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,1.23911419315499,Aguascalientes,01
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,0.942007808115711,Durango,10
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,0.973316384807752,Guanajuato,11
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,0.477040805218357,Guerrero,12
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,0.763851351753109,Hidalgo,13
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,0.89955635183042,Jalisco,14
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,0.823769101541909,México,15
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,0.644375163107322,Michoacán,16
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,0.797670309736216,Morelos,17
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,0.603207182288751,Nayarit,18
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,1.28813600186392,Nuevo León,19
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,1.45225250679294,Baja California,02
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,0.488049091818843,Oaxaca,20
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,0.777659742341221,Puebla,21
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,1.03401039339559,Querétaro,22
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,0.824466568423549,Quintana Roo,23
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,0.962911430862788,San Luis Potosí,24
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,0.784789025694096,Sinaloa,25
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,1.12608889407173,Sonora,26
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,0.982158470848192,Tabasco,27
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,1.31994757901421,Tamaulipas,28
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,0.640674821851665,Tlaxcala,29
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,0.854394880405857,Baja California Sur,03
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,0.877585639405008,Veracruz,30
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,0.722675017653748,Yucatán,31
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,0.849160330096448,Zacatecas,32
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,1.61567443536839,Campeche,04
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,1.18920709075299,Coahuila,05
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,0.817892023562893,Colima,06
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,0.547304598562402,Chiapas,07
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,1.36083874956196,Chihuahua,08
  95,Razón de salarios promedio anuales (estatal),Desarrollo Económico,2018,,,,,1.19212320144971,Ciudad de México,09
