indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,19.81146115,Nacional,00
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,19.3538378,Aguascalientes,01
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,22.01008044,Durango,10
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,18.08601709,Guanajuato,11
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,22.46025507,Guerrero,12
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,19.44769234,Hidalgo,13
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,17.8505888,Jalisco,14
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,19.58646629,México,15
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,19.74588798,Michoacán,16
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,20.99769467,Morelos,17
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,22.61536928,Nayarit,18
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,17.59372183,Nuevo León,19
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,21.9882991,Baja California,02
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,20.86141631,Oaxaca,20
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,20.02202802,Puebla,21
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,16.95798276,Querétaro,22
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,20.63961853,Quintana Roo,23
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,19.05651085,San Luis Potosí,24
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,21.5518797,Sinaloa,25
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,21.55529695,Sonora,26
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,20.14211137,Tabasco,27
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,19.13781347,Tamaulipas,28
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,18.87996706,Tlaxcala,29
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,21.93060498,Baja California Sur,03
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,21.17519103,Veracruz,30
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,18.10243594,Yucatán,31
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,18.84381987,Zacatecas,32
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,21.21517529,Campeche,04
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,21.98094191,Coahuila,05
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,20.72278537,Colima,06
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,20.58041851,Chiapas,07
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,23.58668691,Chihuahua,08
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2008,,,,,18.13606023,Ciudad de México,09
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,20.53183228,Nacional,00
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,19.02551314,Aguascalientes,01
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,23.5533654,Durango,10
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,18.79840635,Guanajuato,11
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,23.23119984,Guerrero,12
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,20.80128008,Hidalgo,13
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,19.01231279,Jalisco,14
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,20.17306938,México,15
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,20.97729049,Michoacán,16
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,21.44689072,Morelos,17
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,22.79740928,Nayarit,18
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,18.27686273,Nuevo León,19
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,22.22684848,Baja California,02
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,21.00445146,Oaxaca,20
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,20.89171754,Puebla,21
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,17.0485743,Querétaro,22
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,20.52340102,Quintana Roo,23
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,20.08595989,San Luis Potosí,24
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,21.93063942,Sinaloa,25
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,22.13146139,Sonora,26
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,21.30037721,Tabasco,27
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,19.73708262,Tamaulipas,28
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,20.37824485,Tlaxcala,29
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,21.95242407,Baja California Sur,03
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,21.92536302,Veracruz,30
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,18.23423113,Yucatán,31
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,19.58612748,Zacatecas,32
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,22.22073847,Campeche,04
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,22.91379785,Coahuila,05
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,21.35339582,Colima,06
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,21.40869221,Chiapas,07
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,24.38546222,Chihuahua,08
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2009,,,,,17.96467329,Ciudad de México,09
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,20.48753769,Nacional,00
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,19.94579946,Aguascalientes,01
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,23.1886937,Durango,10
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,18.87192786,Guanajuato,11
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,23.56030391,Guerrero,12
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,20.68944951,Hidalgo,13
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,18.92806829,Jalisco,14
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,19.98818686,México,15
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,20.71577243,Michoacán,16
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,21.29963899,Morelos,17
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,22.39291697,Nayarit,18
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,18.46326515,Nuevo León,19
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,21.67241008,Baja California,02
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,21.11253582,Oaxaca,20
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,21.10376859,Puebla,21
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,17.12175946,Querétaro,22
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,19.81026555,Quintana Roo,23
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,20.24024024,San Luis Potosí,24
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,21.74293098,Sinaloa,25
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,22.44936544,Sonora,26
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,20.89709868,Tabasco,27
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,19.56320563,Tamaulipas,28
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,20.68922925,Tlaxcala,29
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,20.01416096,Baja California Sur,03
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,22.01262652,Veracruz,30
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,18.25059379,Yucatán,31
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,19.93476972,Zacatecas,32
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,21.95807771,Campeche,04
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,22.66542578,Coahuila,05
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,20.61786434,Colima,06
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,22.05383926,Chiapas,07
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,24.09978098,Chihuahua,08
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2010,,,,,17.93423272,Ciudad de México,09
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,20.66541163,Nacional,00
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,19.90883149,Aguascalientes,01
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,23.18107712,Durango,10
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,19.34261588,Guanajuato,11
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,22.98516148,Guerrero,12
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,21.19284606,Hidalgo,13
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,18.99254289,Jalisco,14
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,20.32652675,México,15
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,19.97706422,Michoacán,16
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,21.64507493,Morelos,17
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,22.99320353,Nayarit,18
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,18.75388677,Nuevo León,19
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,21.51795958,Baja California,02
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,21.58850927,Oaxaca,20
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,21.41308247,Puebla,21
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,17.79205783,Querétaro,22
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,20.06080197,Quintana Roo,23
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,20.363029,San Luis Potosí,24
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,21.72295845,Sinaloa,25
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,21.96338748,Sonora,26
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,21.32103728,Tabasco,27
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,20.02265291,Tamaulipas,28
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,20.52251901,Tlaxcala,29
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,20.48011409,Baja California Sur,03
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,22.26551215,Veracruz,30
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,18.75037103,Yucatán,31
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,20.21259252,Zacatecas,32
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,22.62911984,Campeche,04
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,22.6299255,Coahuila,05
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,20.33351687,Colima,06
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,22.1563842,Chiapas,07
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,24.20932118,Chihuahua,08
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2011,,,,,18.05483742,Ciudad de México,09
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,20.71738638,Nacional,00
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,20.07697947,Aguascalientes,01
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,23.36926479,Durango,10
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,19.58560306,Guanajuato,11
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,22.90617742,Guerrero,12
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,21.14997434,Hidalgo,13
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,18.94790868,Jalisco,14
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,20.68727732,México,15
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,20.94669252,Michoacán,16
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,20.91487574,Morelos,17
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,22.3691986,Nayarit,18
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,18.65681552,Nuevo León,19
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,21.10432614,Baja California,02
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,21.0844717,Oaxaca,20
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,21.63755649,Puebla,21
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,17.63075171,Querétaro,22
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,19.54424365,Quintana Roo,23
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,20.97504538,San Luis Potosí,24
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,21.43557634,Sinaloa,25
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,21.82278688,Sonora,26
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,21.31977655,Tabasco,27
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,20.47158482,Tamaulipas,28
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,20.93023256,Tlaxcala,29
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,19.58866899,Baja California Sur,03
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,22.06223117,Veracruz,30
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,18.5622499,Yucatán,31
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,20.19998077,Zacatecas,32
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,22.39089184,Campeche,04
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,22.56539011,Coahuila,05
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,20.05028284,Colima,06
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,22.36804888,Chiapas,07
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,23.80287943,Chihuahua,08
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2012,,,,,17.90868228,Ciudad de México,09
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,20.697516,Nacional,00
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,20.16544118,Aguascalientes,01
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,22.81762943,Durango,10
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,19.77517564,Guanajuato,11
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,22.91473481,Guerrero,12
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,21.45494901,Hidalgo,13
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,19.19960976,Jalisco,14
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,20.60536998,México,15
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,21.27597031,Michoacán,16
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,21.4275115,Morelos,17
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,22.20668501,Nayarit,18
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,18.19463072,Nuevo León,19
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,20.80643454,Baja California,02
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,21.35939619,Oaxaca,20
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,21.68877072,Puebla,21
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,17.62571929,Querétaro,22
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,19.2845979,Quintana Roo,23
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,20.39458965,San Luis Potosí,24
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,21.3129445,Sinaloa,25
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,21.41112503,Sonora,26
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,21.22583299,Tabasco,27
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,19.88651535,Tamaulipas,28
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,21.37976296,Tlaxcala,29
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,19.39471783,Baja California Sur,03
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,21.67111292,Veracruz,30
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,19.30841439,Yucatán,31
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,19.86754967,Zacatecas,32
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,21.96789536,Campeche,04
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,23.77247025,Coahuila,05
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,20.63298348,Colima,06
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,22.22855827,Chiapas,07
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,23.5730926,Chihuahua,08
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2013,,,,,17.72333446,Ciudad de México,09
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,20.212499,Nacional,00
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,20.06101371,Aguascalientes,01
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,22.01868839,Durango,10
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,19.62849582,Guanajuato,11
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,22.98995932,Guerrero,12
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,20.54332069,Hidalgo,13
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,18.41856468,Jalisco,14
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,20.0085615,México,15
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,20.63989418,Michoacán,16
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,20.90952984,Morelos,17
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,21.41770467,Nayarit,18
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,18.28639168,Nuevo León,19
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,20.50393473,Baja California,02
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,20.68573872,Oaxaca,20
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,21.49969319,Puebla,21
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,17.29560524,Querétaro,22
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,18.63123154,Quintana Roo,23
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,19.67032747,San Luis Potosí,24
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,20.90162316,Sinaloa,25
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,21.09327585,Sonora,26
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,21.28758157,Tabasco,27
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,19.50765828,Tamaulipas,28
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,21.35208819,Tlaxcala,29
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,18.40184098,Baja California Sur,03
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,21.14212077,Veracruz,30
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,18.86231665,Yucatán,31
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,19.23164429,Zacatecas,32
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,21.87668524,Campeche,04
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,23.3999664,Coahuila,05
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,19.92238034,Colima,06
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,21.38160695,Chiapas,07
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,23.55819758,Chihuahua,08
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2014,,,,,16.78465966,Ciudad de México,09
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,19.46133655,Nacional,00
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,19.00457497,Aguascalientes,01
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,21.74971687,Durango,10
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,18.69676357,Guanajuato,11
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,22.28237197,Guerrero,12
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,19.76500885,Hidalgo,13
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,17.9209503,Jalisco,14
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,19.23925339,México,15
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,19.967466,Michoacán,16
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,20.07322654,Morelos,17
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,20.27792835,Nayarit,18
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,17.56749538,Nuevo León,19
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,19.8019066,Baja California,02
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,19.57606838,Oaxaca,20
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,20.65863428,Puebla,21
  309,Porcentaje de nacimientos registrados por madres adolescentes (estatal),Salud,2015,,,,,16.1661326,Querétaro,22
