indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,33.5462231462231,Nacional,00
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,36.140350877193,Aguascalientes,01
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,28.8489417222383,Durango,10
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,40.189417335804,Guanajuato,11
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,35.0892857142857,Guerrero,12
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,32.0470717022441,Hidalgo,13
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,19.4750802736284,Jalisco,14
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,42.5206519312346,México,15
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,33.0133555926544,Michoacán,16
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,19.8192946662781,Morelos,17
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,9.21314741035857,Nayarit,18
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,5.61310190369541,Nuevo León,19
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,30.6978798586572,Baja California,02
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,17.3572228443449,Oaxaca,20
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,18.5684406228213,Puebla,21
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,67.59697256386,Querétaro,22
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,15.6669297553275,Quintana Roo,23
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,34.4725738396624,San Luis Potosí,24
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,56.4168268204143,Sinaloa,25
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,12.366490799125,Sonora,26
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,7.419268748332,Tabasco,27
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,15.0326797385621,Tamaulipas,28
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,49.8355263157895,Tlaxcala,29
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,20.0631911532385,Baja California Sur,03
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,21.6286834083321,Veracruz,30
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,21.7616580310881,Yucatán,31
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,64.3684820393974,Zacatecas,32
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,20.848573518654,Campeche,04
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,34.0720221606648,Coahuila,05
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,46.0966542750929,Colima,06
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,22.3431174089069,Chiapas,07
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,12.4473381846036,Chihuahua,08
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2018,,,,,64.8145475537596,Ciudad de México,09
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,26.942240370096,Nacional,00
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,23.4775641025641,Aguascalientes,01
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,22.4473684210526,Durango,10
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,34.0184801056006,Guanajuato,11
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,40.1600753295669,Guerrero,12
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,37.27439183887,Hidalgo,13
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,20.8496201784792,Jalisco,14
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,40.7587024463843,México,15
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,38.7692932575142,Michoacán,16
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,2.90661719233148,Morelos,17
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,13.9784946236559,Nayarit,18
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,9.69025291275931,Nuevo León,19
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,22.876271628554,Baja California,02
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,16.0966426106056,Oaxaca,20
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,19.520983467571,Puebla,21
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,24.9457700650759,Querétaro,22
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,25.501560410165,Quintana Roo,23
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,24.4811520542143,San Luis Potosí,24
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,31.2828721701349,Sinaloa,25
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,10.5117565698479,Sonora,26
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,10.407358738502,Tabasco,27
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,19.3366572729243,Tamaulipas,28
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,44.331641285956,Tlaxcala,29
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,21.4770797962649,Baja California Sur,03
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,24.0938166311301,Veracruz,30
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,14.7892720306513,Yucatán,31
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,30.0575013068479,Zacatecas,32
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,26.2040816326531,Campeche,04
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,33.7349397590361,Coahuila,05
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,37.1181938911023,Colima,06
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,24.7010790317877,Chiapas,07
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,21.0532853061731,Chihuahua,08
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2019,,,,,32.0783190806021,Ciudad de México,09
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,19.18631663625,Nacional,00
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,7.678883072,Aguascalientes,01
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,11.74603175,Durango,10
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,43.59204426,Guanajuato,11
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,19.27739482,Guerrero,12
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,32.88848677,Hidalgo,13
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,13.89410439,Jalisco,14
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,8.282425173,México,15
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,32.17746048,Michoacán,16
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,26.04368261,Morelos,17
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,12.37361579,Nayarit,18
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,8.728582071,Nuevo León,19
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,17.12940801,Baja California,02
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,9.510567297,Oaxaca,20
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,21.39461173,Puebla,21
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,20.87412587,Querétaro,22
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,16.15245009,Quintana Roo,23
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,8.863636364,San Luis Potosí,24
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,17.92516245,Sinaloa,25
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,8.215363193,Sonora,26
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,0.0,Tabasco,27
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,19.8630137,Tamaulipas,28
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,30.11235955,Tlaxcala,29
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,37.5109553,Baja California Sur,03
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,31.67392657,Veracruz,30
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,22.32142857,Yucatán,31
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,12.67605634,Zacatecas,32
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,40.03139717,Campeche,04
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,15.93821886,Coahuila,05
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,34.42001516,Colima,06
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,14.64125561,Chiapas,07
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,18.02546934,Chihuahua,08
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2020,,,,,0.0,Ciudad de México,09
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,19.92950641,Nacional,00
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,8.807521029,Aguascalientes,01
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,10.77586207,Durango,10
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,51.30759651,Guanajuato,11
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,26.25,Guerrero,12
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,27.49097089,Hidalgo,13
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,18.33282996,Jalisco,14
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,44.51626232,México,15
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,17.76893751,Michoacán,16
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,16.59608258,Morelos,17
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,20.47058824,Nayarit,18
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,7.719336774,Nuevo León,19
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,15.63442357,Baja California,02
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,10.93521676,Oaxaca,20
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,14.4964831,Puebla,21
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,21.52159013,Querétaro,22
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,7.720961734,Quintana Roo,23
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,12.5,San Luis Potosí,24
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,18.72,Sinaloa,25
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,8.809020437,Sonora,26
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,4.506144743,Tabasco,27
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,18.68213228,Tamaulipas,28
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,37.69152196,Tlaxcala,29
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,29.65459141,Baja California Sur,03
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,27.6370146,Veracruz,30
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,9.956395349,Yucatán,31
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,25.65422565,Zacatecas,32
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,36.54008439,Campeche,04
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,10.70658037,Coahuila,05
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,19.24587588,Colima,06
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,17.4274744,Chiapas,07
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,14.31299854,Chihuahua,08
  367,Porcentaje de personas privadas de su libertad que estudian (estatal),Seguridad y Justicia,2021,,,,,0.0,Ciudad de México,09
