indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,33.33,Aguascalientes,00001
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,20.0,Tuxtla Gutiérrez,00010
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,100.0,Juárez,00011
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,33.0,Chihuahua,00012
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,22.37,Valle de México,00013
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,100.0,León,00014
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,50.0,San Francisco del Rincón,00015
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,50.0,Moroleón-Uriangato,00016
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,50.0,Acapulco,00017
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,14.29,Pachuca,00018
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,0.0,Tulancingo,00019
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,100.0,Tijuana,00002
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,0.0,Tula,00020
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,100.0,Guadalajara,00021
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,0.0,Puerto Vallarta,00022
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,33.33,Ocotlán,00023
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,0.0,Toluca,00024
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,33.33,Morelia,00025
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,0.0,Zamora-Jacona,00026
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,0.0,La Piedad-Pénjamo,00027
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,0.0,Cuernavaca,00028
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,16.67,Cuautla,00029
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,100.0,Mexicali,00003
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,50.0,Tepic,00030
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,16.67,Monterrey,00031
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,4.0,Oaxaca,00032
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,0.0,Tehuantepec,00033
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,2.56,Puebla-Tlaxcala,00034
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,0.0,Tehuacán,00035
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,40.0,Querétaro,00036
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,50.0,Cancún,00037
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,33.33,San Luis Potosí,00038
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,0.0,Ríoverde-Ciudad Fernández,00039
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,20.0,La Laguna,00004
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,50.0,Guaymas,00040
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,50.0,Villahermosa,00041
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,60.0,Tampico,00042
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,50.0,Reynosa-Río Bravo,00043
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,100.0,Matamoros,00044
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,100.0,Nuevo Laredo,00045
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,0.0,Tlaxcala-Apizaco,00046
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,0.0,Veracruz,00047
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,0.0,Xalapa,00048
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,0.0,Poza Rica,00049
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,33.33,Saltillo,00005
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,0.0,Orizaba,00050
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,0.0,Minatitlán,00051
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,0.0,Coatzacoalcos,00052
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,0.0,Córdoba,00053
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,18.18,Mérida,00055
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,0.0,Zacatecas-Guadalupe,00056
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,25.0,Celaya,00057
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,0.0,Monclova-Frontera,00006
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,50.0,Piedras Negras,00007
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,40.0,Colima-Villa de Álvarez,00008
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2018,,,,,0.0,Tecomán,00009
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,100.0,Aguascalientes,00001
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,20.0,Tuxtla Gutiérrez,00010
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,0.0,Juárez,00011
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,0.33,Chihuahua,00012
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,23.68,Valle de México,00013
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,50.0,León,00014
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,50.0,San Francisco del Rincón,00015
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,50.0,Moroleón-Uriangato,00016
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,50.0,Acapulco,00017
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,14.28,Pachuca,00018
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,0.0,Tulancingo,00019
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,100.0,Tijuana,00002
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,0.0,Tula,00020
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,100.0,Guadalajara,00021
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,50.0,Puerto Vallarta,00022
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,100.0,Ocotlán,00023
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,6.25,Toluca,00024
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,33.333,Morelia,00025
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,50.0,Zamora-Jacona,00026
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,50.0,La Piedad-Pénjamo,00027
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,100.0,Cuernavaca,00028
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,100.0,Cuautla,00029
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,100.0,Mexicali,00003
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,100.0,Tepic,00030
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,22.22,Monterrey,00031
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,0.0,Oaxaca,00032
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,0.0,Tehuantepec,00033
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,100.0,Puebla-Tlaxcala,00034
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,0.0,Tehuacán,00035
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,40.0,Querétaro,00036
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,50.0,Cancún,00037
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,33.33,San Luis Potosí,00038
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,50.0,Ríoverde-Ciudad Fernández,00039
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,40.0,La Laguna,00004
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,100.0,Guaymas,00040
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,0.0,Villahermosa,00041
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,60.0,Tampico,00042
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,50.0,Reynosa-Río Bravo,00043
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,100.0,Matamoros,00044
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,100.0,Nuevo Laredo,00045
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,0.0,Tlaxcala-Apizaco,00046
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,0.0,Veracruz,00047
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,0.0,Xalapa,00048
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,0.0,Poza Rica,00049
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,33.33,Saltillo,00005
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,0.0,Orizaba,00050
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,0.0,Minatitlán,00051
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,0.0,Coatzacoalcos,00052
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,25.0,Córdoba,00053
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,18.18,Mérida,00055
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,0.0,Zacatecas-Guadalupe,00056
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,25.0,Celaya,00057
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,0.0,Monclova-Frontera,00006
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,50.0,Piedras Negras,00007
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,20.0,Colima-Villa de Álvarez,00008
  866,Porcentaje de municipios metropolitanos con instituto de planeación urbana (estatal) ,Desarrollo Sustentable,2020,,,,,0.0,Tecomán,00009
