indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,19.9565343699656,Nacional,00
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,16.2344817453904,Aguascalientes,01
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,18.4808772399037,Durango,10
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,20.1980008913223,Guanajuato,11
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,24.8114017256177,Guerrero,12
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,22.1238938053097,Hidalgo,13
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,16.5886772556515,Jalisco,14
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,22.5014563250583,México,15
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,19.9967066669411,Michoacán,16
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,17.387190253711,Morelos,17
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,16.8882323978336,Nayarit,18
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,12.849871263986,Nuevo León,19
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,19.328394690332,Baja California,02
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,24.6777932822784,Oaxaca,20
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,26.9262483490342,Puebla,21
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,19.1152092830501,Querétaro,22
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,17.9679039086344,Quintana Roo,23
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,20.0020497403662,San Luis Potosí,24
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,14.4880601339719,Sinaloa,25
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,16.1187821364608,Sonora,26
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,18.2616081540204,Tabasco,27
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,17.2333413712724,Tamaulipas,28
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,24.9291567741441,Tlaxcala,29
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,16.1028964958477,Baja California Sur,03
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,21.1045549623802,Veracruz,30
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,16.2162162162162,Yucatán,31
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,17.9619314289119,Zacatecas,32
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,16.8646991184362,Campeche,04
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,25.365203685348,Coahuila,05
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,19.5461124125274,Colima,06
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,13.9388250296665,Chiapas,07
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,16.0475724991854,Chihuahua,08
  271,Tasa de mortalidad infantil (estatal),Salud,2001,,,,,15.3332778243911,Ciudad de México,09
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,19.1205792573255,Nacional,00
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,15.4990473398798,Aguascalientes,01
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,17.6660254152329,Durango,10
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,19.2304598902955,Guanajuato,11
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,23.6374291853878,Guerrero,12
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,21.1894555993267,Hidalgo,13
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,15.9190824050507,Jalisco,14
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,21.7024101374311,México,15
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,19.1284427552455,Michoacán,16
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,16.7556346381969,Morelos,17
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,16.1927330173776,Nayarit,18
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,12.376910619082,Nuevo León,19
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,18.764250738235,Baja California,02
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,23.4015972872886,Oaxaca,20
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,25.7219852115106,Puebla,21
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,18.2433311646064,Querétaro,22
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,17.3312735348074,Quintana Roo,23
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,19.1649673383334,San Luis Potosí,24
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,13.9000909512124,Sinaloa,25
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,15.580218892458,Sonora,26
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,17.4804588366663,Tabasco,27
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,16.6129906571857,Tamaulipas,28
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,23.7547010515005,Tlaxcala,29
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,15.6296964232041,Baja California Sur,03
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,20.1490020931549,Veracruz,30
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,15.6674326300397,Yucatán,31
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,17.0626933821983,Zacatecas,32
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,16.2372946365787,Campeche,04
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,24.0186648111006,Coahuila,05
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,18.9743514020348,Colima,06
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,13.333570691067,Chiapas,07
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,15.5113911778963,Chihuahua,08
  271,Tasa de mortalidad infantil (estatal),Salud,2002,,,,,14.8719842920741,Ciudad de México,09
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,18.3339350126138,Nacional,00
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,14.8140019752003,Aguascalientes,01
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,16.9045005488474,Durango,10
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,18.3238209672574,Guanajuato,11
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,22.5495353322813,Guerrero,12
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,20.2976760379493,Hidalgo,13
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,15.29675978986,Jalisco,14
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,20.9425286601836,México,15
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,18.3381149048415,Michoacán,16
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,16.1510194404931,Morelos,17
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,15.5130675361889,Nayarit,18
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,11.9385746779649,Nuevo León,19
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,18.2312874805656,Baja California,02
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,22.1868077218681,Oaxaca,20
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,24.5911935743684,Puebla,21
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,17.4700997545307,Querétaro,22
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,16.7508139480017,Quintana Roo,23
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,18.3934196709835,San Luis Potosí,24
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,13.3798921311022,Sinaloa,25
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,15.0749908781902,Sonora,26
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,16.7253342014772,Tabasco,27
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,16.0093651622293,Tamaulipas,28
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,22.6766085018064,Tlaxcala,29
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,15.1455157394575,Baja California Sur,03
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,19.2534661426922,Veracruz,30
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,15.1078759949728,Yucatán,31
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,16.2749190791663,Zacatecas,32
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,15.52120592744,Campeche,04
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,22.7383398948507,Coahuila,05
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,18.4119005172867,Colima,06
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,12.7594846098783,Chiapas,07
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,14.8597906846688,Chihuahua,08
  271,Tasa de mortalidad infantil (estatal),Salud,2003,,,,,14.4318405350469,Ciudad de México,09
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,17.5961276335975,Nacional,00
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,14.1727092946605,Aguascalientes,01
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,16.174304532696,Durango,10
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,17.4813431307496,Guanajuato,11
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,21.5051205499982,Guerrero,12
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,19.4698610044004,Hidalgo,13
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,14.7165227319495,Jalisco,14
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,20.2199675457719,México,15
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,17.5813707329981,Michoacán,16
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,15.5843387745446,Morelos,17
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,14.8988653182042,Nayarit,18
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,11.5399545930431,Nuevo León,19
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,17.7177232085718,Baja California,02
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,21.0754652357575,Oaxaca,20
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,23.50868847829,Puebla,21
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,16.7255594817432,Querétaro,22
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,16.2060416857956,Quintana Roo,23
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,17.6541417289372,San Luis Potosí,24
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,12.8723218951402,Sinaloa,25
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,14.5956002224822,Sonora,26
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,16.0361423716396,Tabasco,27
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,15.4414180447128,Tamaulipas,28
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,21.6445214712112,Tlaxcala,29
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,14.6498681511866,Baja California Sur,03
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,18.4151122727813,Veracruz,30
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,14.5777172917375,Yucatán,31
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,15.5262518230433,Zacatecas,32
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,14.969106312504,Campeche,04
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,21.5535176339397,Coahuila,05
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,17.8772889004599,Colima,06
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,12.2459989210574,Chiapas,07
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,14.2958692046442,Chihuahua,08
  271,Tasa de mortalidad infantil (estatal),Salud,2004,,,,,14.0153425530221,Ciudad de México,09
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,16.9368203172342,Nacional,00
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,13.6232740160969,Aguascalientes,01
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,15.5536770921386,Durango,10
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,16.7784121083378,Guanajuato,11
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,20.582171012735,Guerrero,12
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,18.7555977029661,Hidalgo,13
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,14.202311291204,Jalisco,14
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,19.545918149828,México,15
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,16.9440823914019,Michoacán,16
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,15.0869719559815,Morelos,17
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,14.3370941518451,Nayarit,18
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,11.1821274291701,Nuevo León,19
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,17.2454268017408,Baja California,02
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,20.0943439855709,Oaxaca,20
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,22.543933305344,Puebla,21
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,16.0790289527613,Querétaro,22
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,15.6660287507232,Quintana Roo,23
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,17.015331709414,San Luis Potosí,24
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,12.4198506807202,Sinaloa,25
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,14.156643839558,Sonora,26
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,15.3625269203159,Tabasco,27
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,14.9345935844569,Tamaulipas,28
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,20.7219769153304,Tlaxcala,29
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,14.2485799557139,Baja California Sur,03
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,17.6542398347263,Veracruz,30
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,14.1143260409315,Yucatán,31
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,14.8914612054408,Zacatecas,32
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,14.4062956146475,Campeche,04
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,20.4645460347318,Coahuila,05
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,17.4042693504222,Colima,06
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,11.7887059503177,Chiapas,07
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,13.8508490492214,Chihuahua,08
  271,Tasa de mortalidad infantil (estatal),Salud,2005,,,,,13.6386529228083,Ciudad de México,09
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,16.2922687700368,Nacional,00
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,13.0601888130154,Aguascalientes,01
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,14.9411194434148,Durango,10
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,16.0526337929816,Guanajuato,11
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,19.6842118278373,Guerrero,12
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,18.0213704747222,Hidalgo,13
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,13.6993624784486,Jalisco,14
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,18.8904751925394,México,15
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,16.2994265016601,Michoacán,16
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,14.5996209429045,Morelos,17
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,13.760796369492,Nayarit,18
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,10.8321082034696,Nuevo León,19
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,16.8056676531253,Baja California,02
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,19.1333114354089,Oaxaca,20
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,21.5921152388173,Puebla,21
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,15.4363120865274,Querétaro,22
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,15.1989644661573,Quintana Roo,23
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,16.3872089233332,San Luis Potosí,24
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,11.9862105542296,Sinaloa,25
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,13.7426174047669,Sonora,26
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,14.7674949184884,Tabasco,27
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,14.4477430159093,Tamaulipas,28
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,19.8220696113626,Tlaxcala,29
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,13.8414865377323,Baja California Sur,03
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,16.923883370889,Veracruz,30
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,13.6721807650159,Yucatán,31
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,14.2222774275689,Zacatecas,32
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,13.9011752811829,Campeche,04
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,19.4248020213325,Coahuila,05
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,16.9172664433835,Colima,06
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,11.3623988093077,Chiapas,07
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,13.3333333333333,Chihuahua,08
  271,Tasa de mortalidad infantil (estatal),Salud,2006,,,,,13.2702003834372,Ciudad de México,09
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,15.6863140427334,Nacional,00
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,12.5889846384414,Aguascalientes,01
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,14.3876611418048,Durango,10
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,15.3867033097528,Guanajuato,11
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,18.8164952079487,Guerrero,12
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,17.3225817961252,Hidalgo,13
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,13.2263993316625,Jalisco,14
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,18.2621193618407,México,15
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,15.6737435008666,Michoacán,16
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,14.1103387072918,Morelos,17
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,13.2447141549872,Nayarit,18
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,10.522483587979,Nuevo León,19
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,16.3448841939974,Baja California,02
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,18.2283338663256,Oaxaca,20
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,20.6803925459013,Puebla,21
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,14.8527865404837,Querétaro,22
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,14.6864090526062,Quintana Roo,23
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,15.7764337244043,San Luis Potosí,24
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,11.6012578392879,Sinaloa,25
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,13.3424694036811,Sonora,26
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,14.2067382914363,Tabasco,27
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,13.9799766747951,Tamaulipas,28
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,18.9684903589904,Tlaxcala,29
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,13.4240701034772,Baja California Sur,03
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,16.2378525594735,Veracruz,30
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,13.2703144882749,Yucatán,31
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,13.6576239476146,Zacatecas,32
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,13.3777163672905,Campeche,04
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,18.4574086106077,Coahuila,05
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,16.4622520702314,Colima,06
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,10.9693551625326,Chiapas,07
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,12.8972823583602,Chihuahua,08
  271,Tasa de mortalidad infantil (estatal),Salud,2007,,,,,12.9238243970154,Ciudad de México,09
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,14.9298921339682,Nacional,00
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,11.517893870835,Aguascalientes,01
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,12.0195619231299,Durango,10
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,13.5551027715496,Guanajuato,11
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,15.0654537386288,Guerrero,12
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,12.8506142300113,Hidalgo,13
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,13.8877536614182,Jalisco,14
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,14.8379297161574,México,15
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,10.8104195070159,Michoacán,16
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,12.0213433772756,Morelos,17
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,7.74948600347936,Nayarit,18
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,12.6642019979548,Nuevo León,19
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,18.1105901997303,Baja California,02
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,22.4987460889919,Oaxaca,20
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,21.0246733618909,Puebla,21
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,12.58863042667,Querétaro,22
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,13.5307091957923,Quintana Roo,23
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,10.6259541984733,San Luis Potosí,24
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,7.64874749301978,Sinaloa,25
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,12.8327285259594,Sonora,26
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,12.1201265747209,Tabasco,27
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,11.4761806800482,Tamaulipas,28
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,15.2964495001724,Tlaxcala,29
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,11.1806797853309,Baja California Sur,03
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,17.9795725044785,Veracruz,30
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,15.1411462788708,Yucatán,31
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,12.4212549382496,Zacatecas,32
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,10.1727877926546,Campeche,04
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,7.12976905353676,Coahuila,05
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,9.26871416228105,Colima,06
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,17.8440631477239,Chiapas,07
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,19.3106503959976,Chihuahua,08
  271,Tasa de mortalidad infantil (estatal),Salud,2008,,,,,24.0377172612765,Ciudad de México,09
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,14.0806758413529,Nacional,00
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,9.08755079423716,Aguascalientes,01
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,10.4702480596561,Durango,10
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,12.048606049172,Guanajuato,11
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,13.7216780079264,Guerrero,12
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,11.1621534493875,Hidalgo,13
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,13.8919677824577,Jalisco,14
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,14.2022713846778,México,15
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,11.254214266657,Michoacán,16
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,10.4939684200203,Morelos,17
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,7.75896815800081,Nayarit,18
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,14.0508456770669,Nuevo León,19
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,14.6514416810053,Baja California,02
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,16.1172295195931,Oaxaca,20
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,20.1798773091186,Puebla,21
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,12.2126624650226,Querétaro,22
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,10.2279043913285,Quintana Roo,23
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,10.9230486535046,San Luis Potosí,24
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,9.35910091882451,Sinaloa,25
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,12.0955804609854,Sonora,26
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,14.0754474251769,Tabasco,27
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,12.1220155244281,Tamaulipas,28
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,14.9210186304339,Tlaxcala,29
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,11.9432694700174,Baja California Sur,03
  271,Tasa de mortalidad infantil (estatal),Salud,2009,,,,,16.4800264515736,Veracruz,30
