indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,11.36244942,Nacional,00
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,10.75791799,Aguascalientes,01
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,9.392096801,Durango,10
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,11.49012902,Guanajuato,11
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,17.69608661,Guerrero,12
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,11.66818195,Hidalgo,13
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,9.971242223,Jalisco,14
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,10.51349764,México,15
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,13.73734866,Michoacán,16
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,11.22452703,Morelos,17
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,9.680020693,Nayarit,18
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,8.479317027,Nuevo León,19
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,10.27445346,Baja California,02
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,16.67621337,Oaxaca,20
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,13.81599654,Puebla,21
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,11.32245786,Querétaro,22
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,9.292832086,Quintana Roo,23
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,10.33365349,San Luis Potosí,24
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,8.005551838,Sinaloa,25
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,9.222031367,Sonora,26
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,8.441442194,Tabasco,27
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,10.54754955,Tamaulipas,28
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,12.87268058,Tlaxcala,29
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,9.945523118,Baja California Sur,03
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,9.67885858,Veracruz,30
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,20.82484925,Yucatán,31
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,9.737991904,Zacatecas,32
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,10.40723982,Campeche,04
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,9.058886798,Coahuila,05
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,9.351483241,Colima,06
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,10.07250346,Chiapas,07
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,9.131292397,Chihuahua,08
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2019,,,,,10.72688536,Ciudad de México,09
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,11.43863,Nacional,00
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,10.89757197,Aguascalientes,01
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,9.524816482,Durango,10
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,11.58565849,Guanajuato,11
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,17.86113262,Guerrero,12
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,11.83896973,Hidalgo,13
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,10.07746384,Jalisco,14
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,10.58449691,México,15
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,13.91050021,Michoacán,16
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,11.29916416,Morelos,17
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,9.855996583,Nayarit,18
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,8.539763205,Nuevo León,19
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,10.28986434,Baja California,02
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,16.82151785,Oaxaca,20
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,13.90801111,Puebla,21
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,11.35349635,Querétaro,22
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,9.174925518,Quintana Roo,23
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,10.41835238,San Luis Potosí,24
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,8.075396342,Sinaloa,25
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,9.28150288,Sonora,26
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,8.557233751,Tabasco,27
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,10.50174148,Tamaulipas,28
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,12.93913086,Tlaxcala,29
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,9.733913338,Baja California Sur,03
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,9.75105326,Veracruz,30
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,20.68742343,Yucatán,31
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,9.907066711,Zacatecas,32
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,10.55332333,Campeche,04
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,9.102729677,Coahuila,05
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,9.294047341,Colima,06
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,10.20924963,Chiapas,07
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,9.193713163,Chihuahua,08
  765,Porcentaje de mipymes involucradas en actividades culturales (estatal),Cultura,2021,,,,,10.79186288,Ciudad de México,09
