indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,6.7,Nacional,00
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,4.3,Aguascalientes,01
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,13.5,Durango,10
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,9.0,Guanajuato,11
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,7.4,Guerrero,12
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,4.9,Hidalgo,13
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,2.2,Jalisco,14
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,4.8,México,15
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,37.1,Michoacán,16
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,3.3,Morelos,17
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,0.9,Nayarit,18
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,2.2,Nuevo León,19
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,2.6,Baja California,02
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,2.7,Oaxaca,20
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,3.7,Puebla,21
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,1.7,Querétaro,22
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,1.2,Quintana Roo,23
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,9.0,San Luis Potosí,24
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,3.5,Sinaloa,25
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,3.7,Sonora,26
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,1.6,Tabasco,27
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,1.9,Tamaulipas,28
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,11.5,Tlaxcala,29
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,3.8,Baja California Sur,03
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,3.8,Veracruz,30
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,5.6,Yucatán,31
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,13.5,Zacatecas,32
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,2.8,Campeche,04
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,42.8,Coahuila,05
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,11.4,Colima,06
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,3.8,Chiapas,07
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,4.5,Chihuahua,08
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2010,,,,,12.7,Ciudad de México,09
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,1.9,Nacional,00
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,0.1,Aguascalientes,01
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,1.1,Durango,10
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,4.3,Guanajuato,11
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,0.9,Guerrero,12
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,8.6,Hidalgo,13
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,0.0,Jalisco,14
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,1.2,México,15
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,1.0,Michoacán,16
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,0.4,Morelos,17
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,0.1,Nayarit,18
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,1.1,Nuevo León,19
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,13.6,Baja California,02
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,0.4,Oaxaca,20
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,0.3,Puebla,21
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,1.5,Querétaro,22
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,0.5,Quintana Roo,23
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,2.5,San Luis Potosí,24
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,4.0,Sinaloa,25
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,0.7,Sonora,26
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,1.1,Tabasco,27
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,1.1,Tamaulipas,28
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,0.6,Tlaxcala,29
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,0.0,Baja California Sur,03
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,1.5,Veracruz,30
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,0.1,Yucatán,31
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,17.8,Zacatecas,32
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,1.1,Campeche,04
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,0.4,Coahuila,05
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,1.2,Colima,06
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,2.6,Chiapas,07
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,0.1,Chihuahua,08
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2011,,,,,2.0,Ciudad de México,09
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,2.8,Nacional,00
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,1.0,Aguascalientes,01
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,4.5,Durango,10
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,2.3,Guanajuato,11
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,7.1,Guerrero,12
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,6.0,Hidalgo,13
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,0.1,Jalisco,14
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,8.2,México,15
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,1.4,Michoacán,16
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,0.3,Morelos,17
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,0.0,Nayarit,18
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,0.9,Nuevo León,19
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,1.0,Baja California,02
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,0.5,Oaxaca,20
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,1.1,Puebla,21
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,0.1,Querétaro,22
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,4.8,Quintana Roo,23
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,2.8,San Luis Potosí,24
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,1.2,Sinaloa,25
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,1.4,Sonora,26
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,0.1,Tabasco,27
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,0.9,Tamaulipas,28
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,1.8,Tlaxcala,29
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,0.0,Baja California Sur,03
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,0.7,Veracruz,30
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,32.0,Yucatán,31
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,0.6,Zacatecas,32
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,1.3,Campeche,04
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,0.9,Coahuila,05
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,1.0,Colima,06
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,1.5,Chiapas,07
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,1.5,Chihuahua,08
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2012,,,,,3.0,Ciudad de México,09
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,2.9,Nacional,00
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,0.5,Aguascalientes,01
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,0.7,Durango,10
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,6.0,Guanajuato,11
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,1.3,Guerrero,12
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,4.8,Hidalgo,13
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,0.1,Jalisco,14
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,7.7,México,15
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,1.8,Michoacán,16
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,0.2,Morelos,17
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,0.0,Nayarit,18
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,3.2,Nuevo León,19
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,0.9,Baja California,02
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,1.9,Oaxaca,20
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,3.8,Puebla,21
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,0.1,Querétaro,22
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,0.9,Quintana Roo,23
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,1.5,San Luis Potosí,24
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,1.9,Sinaloa,25
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,2.9,Sonora,26
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,0.7,Tabasco,27
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,0.9,Tamaulipas,28
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,1.3,Tlaxcala,29
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,0.0,Baja California Sur,03
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,1.1,Veracruz,30
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,0.0,Yucatán,31
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,1.2,Zacatecas,32
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,1.6,Campeche,04
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,0.1,Coahuila,05
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,1.0,Colima,06
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,2.2,Chiapas,07
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,2.4,Chihuahua,08
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2013,,,,,3.8,Ciudad de México,09
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,2.6,Nacional,00
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,0.4,Aguascalientes,01
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,0.6,Durango,10
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,5.6,Guanajuato,11
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,1.6,Guerrero,12
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,6.6,Hidalgo,13
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,0.2,Jalisco,14
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,4.6,México,15
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,2.2,Michoacán,16
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,0.6,Morelos,17
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,1.0,Nayarit,18
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,2.0,Nuevo León,19
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,1.0,Baja California,02
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,2.3,Oaxaca,20
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,0.3,Puebla,21
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,0.0,Querétaro,22
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,1.0,Quintana Roo,23
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,1.5,San Luis Potosí,24
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,1.4,Sinaloa,25
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,1.9,Sonora,26
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,0.4,Tabasco,27
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,1.3,Tamaulipas,28
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,43.6,Tlaxcala,29
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,0.0,Baja California Sur,03
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,1.1,Veracruz,30
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,9.2,Yucatán,31
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,1.2,Zacatecas,32
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,1.6,Campeche,04
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,1.2,Coahuila,05
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,1.1,Colima,06
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,0.7,Chiapas,07
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,1.6,Chihuahua,08
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2014,,,,,1.7,Ciudad de México,09
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,3.0,Nacional,00
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,0.7,Aguascalientes,01
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,0.7,Durango,10
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,1.8,Guanajuato,11
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,9.8,Guerrero,12
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,1.4,Hidalgo,13
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,1.3,Jalisco,14
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,5.1,México,15
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,1.9,Michoacán,16
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,2.8,Morelos,17
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,0.8,Nayarit,18
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,2.3,Nuevo León,19
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,0.3,Baja California,02
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,2.1,Oaxaca,20
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,2.4,Puebla,21
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,0.1,Querétaro,22
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,1.5,Quintana Roo,23
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,1.6,San Luis Potosí,24
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,1.5,Sinaloa,25
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,2.8,Sonora,26
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,1.1,Tabasco,27
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,2.8,Tamaulipas,28
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,24.9,Tlaxcala,29
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,0.1,Baja California Sur,03
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,1.2,Veracruz,30
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,0.4,Yucatán,31
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,1.1,Zacatecas,32
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,2.9,Campeche,04
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,37.6,Coahuila,05
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,2.1,Colima,06
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,2.3,Chiapas,07
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,2.7,Chihuahua,08
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2015,,,,,3.7,Ciudad de México,09
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,3.5,Nacional,00
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,2.9,Aguascalientes,01
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,1.0,Durango,10
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,2.5,Guanajuato,11
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,6.6,Guerrero,12
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,1.2,Hidalgo,13
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,3.8,Jalisco,14
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,5.0,México,15
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,1.7,Michoacán,16
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,0.7,Morelos,17
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,1.0,Nayarit,18
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,1.9,Nuevo León,19
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,1.5,Baja California,02
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,1.5,Oaxaca,20
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,1.1,Puebla,21
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,1.0,Querétaro,22
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,2.2,Quintana Roo,23
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,1.8,San Luis Potosí,24
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,1.1,Sinaloa,25
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,15.5,Sonora,26
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,1.4,Tabasco,27
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,11.8,Tamaulipas,28
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,0.8,Tlaxcala,29
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,0.0,Baja California Sur,03
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,2.1,Veracruz,30
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,0.2,Yucatán,31
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,3.5,Zacatecas,32
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,1.2,Campeche,04
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,40.5,Coahuila,05
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,2.1,Colima,06
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,3.2,Chiapas,07
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,3.5,Chihuahua,08
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2016,,,,,4.8,Ciudad de México,09
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,3.0,Nacional,00
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,15.5,Aguascalientes,01
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,2.8,Durango,10
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,1.9,Guanajuato,11
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,17.6,Guerrero,12
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,1.4,Hidalgo,13
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,3.4,Jalisco,14
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,2.3,México,15
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,1.7,Michoacán,16
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,0.6,Morelos,17
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,1.8,Nayarit,18
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,1.2,Nuevo León,19
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,4.9,Baja California,02
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,2.1,Oaxaca,20
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,1.8,Puebla,21
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,1.2,Querétaro,22
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,1.1,Quintana Roo,23
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,8.0,San Luis Potosí,24
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,1.3,Sinaloa,25
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,1.8,Sonora,26
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,0.8,Tabasco,27
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,1.6,Tamaulipas,28
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,2.3,Tlaxcala,29
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,0.8,Baja California Sur,03
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,2.2,Veracruz,30
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,27.1,Yucatán,31
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,1.6,Zacatecas,32
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,1.5,Campeche,04
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,0.2,Coahuila,05
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,2.5,Colima,06
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,1.7,Chiapas,07
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,2.4,Chihuahua,08
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2017,,,,,2.1,Ciudad de México,09
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,2.7,Nacional,00
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,1.2,Aguascalientes,01
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,1.5,Durango,10
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,9.9,Guanajuato,11
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,1.6,Guerrero,12
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,1.4,Hidalgo,13
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,3.2,Jalisco,14
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,2.2,México,15
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,0.7,Michoacán,16
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,2.1,Morelos,17
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,1.0,Nayarit,18
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,1.6,Nuevo León,19
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,2.3,Baja California,02
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,2.8,Oaxaca,20
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,1.6,Puebla,21
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,1.8,Querétaro,22
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,3.2,Quintana Roo,23
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,2.5,San Luis Potosí,24
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,2.5,Sinaloa,25
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,2.5,Sonora,26
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,1.1,Tabasco,27
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,1.9,Tamaulipas,28
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,2.5,Tlaxcala,29
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,26.9,Baja California Sur,03
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,2.0,Veracruz,30
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,2.0,Yucatán,31
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,1.3,Zacatecas,32
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,2.6,Campeche,04
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,1.3,Coahuila,05
  1003,Tasa de infecciones nosocomiales (estatal),Salud,2018,,,,,2.6,Colima,06
