indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  783,Número de llamadas al 911 por delitos y conductas antisociales,Seguridad y Justicia,2020,,,Violencia familiar,,28016.0,Nuevo León,19
  783,Número de llamadas al 911 por delitos y conductas antisociales,Seguridad y Justicia,2020,,,Alteración del orden público por persona drogada o alcoholizada,,22298.0,Nuevo León,19
  783,Número de llamadas al 911 por delitos y conductas antisociales,Seguridad y Justicia,2020,,,Violencia de pareja,,7685.0,Nuevo León,19
  783,Número de llamadas al 911 por delitos y conductas antisociales,Seguridad y Justicia,2020,,,Riña o pelea clandestina,,3600.0,Nuevo León,19
  783,Número de llamadas al 911 por delitos y conductas antisociales,Seguridad y Justicia,2020,,,Maltrato infantil,,287.0,Nuevo León,19
  783,Número de llamadas al 911 por delitos y conductas antisociales,Seguridad y Justicia,2021,,,Violencia familiar,,33406.0,Nuevo León,19
  783,Número de llamadas al 911 por delitos y conductas antisociales,Seguridad y Justicia,2021,,,Alteración del orden público por persona drogada o alcoholizada,,13791.0,Nuevo León,19
  783,Número de llamadas al 911 por delitos y conductas antisociales,Seguridad y Justicia,2021,,,Violencia de pareja,,8532.0,Nuevo León,19
  783,Número de llamadas al 911 por delitos y conductas antisociales,Seguridad y Justicia,2021,,,Riña o pelea clandestina,,3424.0,Nuevo León,19
  783,Número de llamadas al 911 por delitos y conductas antisociales,Seguridad y Justicia,2021,,,Maltrato infantil,,305.0,Nuevo León,19
