indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.307454768503802,Nacional,00
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.312770164109426,Aguascalientes,01
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.283838405789228,Durango,10
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.412815702594434,Guanajuato,11
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.289893523252124,Guerrero,12
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.402904248808442,Hidalgo,13
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.370744243008292,Jalisco,14
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.226253435907277,México,15
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.421012199066587,Michoacán,16
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.242062625493519,Morelos,17
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.354126832216793,Nayarit,18
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.279256545842471,Nuevo León,19
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.319302031630545,Baja California,02
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.475149218326084,Oaxaca,20
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.32255313388385,Puebla,21
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.394186276725659,Querétaro,22
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.404702249622036,Quintana Roo,23
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.357509208448534,San Luis Potosí,24
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.537061631689384,Sinaloa,25
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.311206297490345,Sonora,26
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.433778084658449,Tabasco,27
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.379284448053933,Tamaulipas,28
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.335932396992067,Tlaxcala,29
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.233899396543813,Baja California Sur,03
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.358910039253643,Veracruz,30
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.495755361648444,Yucatán,31
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.38349255654593,Zacatecas,32
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.356790928522262,Campeche,04
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.108513318381517,Coahuila,05
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.287608518369411,Colima,06
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.327873073309906,Chiapas,07
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.418779660595821,Chihuahua,08
  814,Proporción de personas que conocen programas de prevención (estatal),Seguridad y Justicia,2022,,,,,0.265732789457759,Ciudad de México,09
