indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,74.73681897,Nacional,00
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,99.36352983,Aguascalientes,01
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,84.5216013,Durango,10
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,56.80236354,Guanajuato,11
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,53.26208838,Guerrero,12
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,56.68262164,Hidalgo,13
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,72.33240061,Jalisco,14
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,57.9631472,México,15
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,57.39778932,Michoacán,16
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,77.20285942,Morelos,17
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,82.42839694,Nayarit,18
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,62.08594096,Nuevo León,19
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,76.75579259,Baja California,02
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,47.90636446,Oaxaca,20
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,52.7830951,Puebla,21
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,63.28700918,Querétaro,22
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,81.0573865,Quintana Roo,23
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,60.3944928,San Luis Potosí,24
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,77.03699608,Sinaloa,25
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,70.62557433,Sonora,26
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,75.51496172,Tabasco,27
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,83.29744621,Tamaulipas,28
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,75.7174041,Tlaxcala,29
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,113.6644058,Baja California Sur,03
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,59.1913556,Veracruz,30
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,80.08499295,Yucatán,31
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,63.04885123,Zacatecas,32
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,88.57477649,Campeche,04
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,86.99889973,Coahuila,05
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,106.6159056,Colima,06
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,40.22794379,Chiapas,07
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,65.8057925,Chihuahua,08
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2012,,,,,194.9254622,Ciudad de México,09
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,77.66226142,Nacional,00
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,97.402445,Aguascalientes,01
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,81.62177565,Durango,10
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,57.1442309,Guanajuato,11
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,54.39012273,Guerrero,12
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,57.28482697,Hidalgo,13
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,74.26741492,Jalisco,14
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,60.47216054,México,15
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,58.86677183,Michoacán,16
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,80.30846113,Morelos,17
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,76.55517292,Nayarit,18
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,76.77314832,Nuevo León,19
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,77.04768575,Baja California,02
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,51.21212558,Oaxaca,20
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,49.28674755,Puebla,21
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,62.70867069,Querétaro,22
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,80.22801355,Quintana Roo,23
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,61.63795953,San Luis Potosí,24
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,79.10376322,Sinaloa,25
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,82.12504152,Sonora,26
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,76.82903315,Tabasco,27
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,85.59280238,Tamaulipas,28
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,76.37161341,Tlaxcala,29
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,115.4882587,Baja California Sur,03
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,61.5737251,Veracruz,30
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,82.35470742,Yucatán,31
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,64.59531863,Zacatecas,32
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,90.7331168,Campeche,04
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,93.31983514,Coahuila,05
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,110.1511631,Colima,06
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,45.02490403,Chiapas,07
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,68.81537601,Chihuahua,08
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2013,,,,,205.4134606,Ciudad de México,09
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,80.58353522,Nacional,00
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,100.8984327,Aguascalientes,01
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,85.03207899,Durango,10
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,59.69637641,Guanajuato,11
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,59.18184339,Guerrero,12
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,56.83330425,Hidalgo,13
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,74.31243213,Jalisco,14
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,63.10898338,México,15
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,61.28781344,Michoacán,16
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,84.23985212,Morelos,17
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,79.83804525,Nayarit,18
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,78.72665604,Nuevo León,19
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,76.69371039,Baja California,02
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,54.91122101,Oaxaca,20
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,58.35038917,Puebla,21
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,63.29614294,Querétaro,22
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,81.04960586,Quintana Roo,23
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,62.47588113,San Luis Potosí,24
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,86.8811482,Sinaloa,25
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,93.65071339,Sonora,26
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,86.22792916,Tabasco,27
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,86.39886581,Tamaulipas,28
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,75.20992834,Tlaxcala,29
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,119.3587349,Baja California Sur,03
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,62.50858036,Veracruz,30
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,85.63335122,Yucatán,31
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,69.47520663,Zacatecas,32
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,89.83010008,Campeche,04
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,91.85360852,Coahuila,05
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,108.3616231,Colima,06
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,46.83349992,Chiapas,07
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,70.16040803,Chihuahua,08
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2014,,,,,212.005665,Ciudad de México,09
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,84.36741334,Nacional,00
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,101.2895838,Aguascalientes,01
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,90.48173667,Durango,10
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,63.48410908,Guanajuato,11
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,64.92213817,Guerrero,12
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,59.52760739,Hidalgo,13
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,79.51463423,Jalisco,14
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,65.45668834,México,15
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,64.632362,Michoacán,16
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,86.60946229,Morelos,17
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,81.3897658,Nayarit,18
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,81.29979781,Nuevo León,19
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,81.77988286,Baja California,02
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,54.68717344,Oaxaca,20
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,61.3596469,Puebla,21
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,64.79650708,Querétaro,22
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,81.51498518,Quintana Roo,23
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,65.9116197,San Luis Potosí,24
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,87.77136339,Sinaloa,25
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,101.5337876,Sonora,26
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,83.50269488,Tabasco,27
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,91.1947427,Tamaulipas,28
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,76.35921723,Tlaxcala,29
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,125.5824162,Baja California Sur,03
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,70.42622671,Veracruz,30
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,95.8755206,Yucatán,31
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,71.92353629,Zacatecas,32
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,94.67383337,Campeche,04
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,100.4147231,Coahuila,05
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,123.3206225,Colima,06
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,48.83361697,Chiapas,07
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,79.8842853,Chihuahua,08
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2015,,,,,215.2177114,Ciudad de México,09
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,82.54560717,Nacional,00
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,97.03572223,Aguascalientes,01
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,88.8708619,Durango,10
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,63.52985334,Guanajuato,11
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,64.90989394,Guerrero,12
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,57.07127931,Hidalgo,13
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,76.04455423,Jalisco,14
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,66.94113699,México,15
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,64.04272226,Michoacán,16
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,82.30760597,Morelos,17
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,74.24723356,Nayarit,18
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,74.84308625,Nuevo León,19
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,75.83300798,Baja California,02
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,57.43643439,Oaxaca,20
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,59.65642825,Puebla,21
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,63.58505626,Querétaro,22
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,76.80510689,Quintana Roo,23
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,66.66210126,San Luis Potosí,24
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,90.17264406,Sinaloa,25
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,99.2973891,Sonora,26
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,81.8679401,Tabasco,27
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,90.13089208,Tamaulipas,28
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,75.78648191,Tlaxcala,29
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,119.9835603,Baja California Sur,03
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,64.51019109,Veracruz,30
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,99.48424909,Yucatán,31
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,73.69052067,Zacatecas,32
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,92.9025796,Campeche,04
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,89.8682968,Coahuila,05
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,117.1744897,Colima,06
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,51.83094643,Chiapas,07
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,76.13708253,Chihuahua,08
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2016,,,,,214.08792,Ciudad de México,09
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,84.22810546,Nacional,00
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,116.0067511,Aguascalientes,01
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,88.10141721,Durango,10
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,67.1445683,Guanajuato,11
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,69.86252439,Guerrero,12
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,59.25470082,Hidalgo,13
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,77.25940188,Jalisco,14
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,63.97572825,México,15
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,65.82168676,Michoacán,16
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,84.48157836,Morelos,17
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,72.46400306,Nayarit,18
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,77.65226001,Nuevo León,19
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,77.13250735,Baja California,02
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,59.47458063,Oaxaca,20
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,62.12002356,Puebla,21
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,68.36205173,Querétaro,22
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,79.73279547,Quintana Roo,23
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,66.16275968,San Luis Potosí,24
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,94.91686245,Sinaloa,25
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,105.7123853,Sonora,26
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,80.78226506,Tabasco,27
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,88.5294392,Tamaulipas,28
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,76.4624763,Tlaxcala,29
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,128.2034285,Baja California Sur,03
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,64.68925343,Veracruz,30
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,99.16347998,Yucatán,31
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,76.32889902,Zacatecas,32
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,92.27130499,Campeche,04
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,96.28052122,Coahuila,05
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,118.2445763,Colima,06
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,54.62324742,Chiapas,07
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,76.78759516,Chihuahua,08
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2017,,,,,217.9446631,Ciudad de México,09
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,83.49304983,Nacional,00
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,109.4000977,Aguascalientes,01
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,87.23304619,Durango,10
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,67.5798833,Guanajuato,11
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,74.66113899,Guerrero,12
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,59.81571584,Hidalgo,13
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,75.11842166,Jalisco,14
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,61.75298268,México,15
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,63.85730939,Michoacán,16
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,86.87710788,Morelos,17
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,76.1759969,Nayarit,18
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,78.71896705,Nuevo León,19
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,72.41762992,Baja California,02
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,60.45890186,Oaxaca,20
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,58.77614423,Puebla,21
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,67.29034213,Querétaro,22
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,79.80613127,Quintana Roo,23
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,66.43878553,San Luis Potosí,24
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,91.70233942,Sinaloa,25
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,103.8956018,Sonora,26
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,82.91181855,Tabasco,27
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,89.23583047,Tamaulipas,28
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,75.30053445,Tlaxcala,29
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,125.3737226,Baja California Sur,03
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,63.8000475,Veracruz,30
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,102.8875537,Yucatán,31
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,76.04780356,Zacatecas,32
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,104.4122983,Campeche,04
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,94.22043367,Coahuila,05
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,121.9202639,Colima,06
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,49.33617236,Chiapas,07
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,84.68383984,Chihuahua,08
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2018,,,,,217.7318876,Ciudad de México,09
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2019,,,,,83.62690073,Nacional,00
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2019,,,,,109.4374041,Aguascalientes,01
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2019,,,,,86.18679815,Durango,10
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2019,,,,,71.1564733,Guanajuato,11
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2019,,,,,70.3078562,Guerrero,12
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2019,,,,,59.39581476,Hidalgo,13
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2019,,,,,75.4522088,Jalisco,14
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2019,,,,,63.47144258,México,15
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2019,,,,,64.71233063,Michoacán,16
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2019,,,,,85.04040408,Morelos,17
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2019,,,,,77.44092375,Nayarit,18
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2019,,,,,77.56887717,Nuevo León,19
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2019,,,,,74.47127491,Baja California,02
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2019,,,,,60.52309524,Oaxaca,20
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2019,,,,,63.03416256,Puebla,21
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2019,,,,,82.04145215,Querétaro,22
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2019,,,,,81.86206213,Quintana Roo,23
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2019,,,,,65.07472525,San Luis Potosí,24
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2019,,,,,90.96100558,Sinaloa,25
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2019,,,,,105.9335983,Sonora,26
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2019,,,,,84.22510545,Tabasco,27
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2019,,,,,86.88423628,Tamaulipas,28
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2019,,,,,72.49951801,Tlaxcala,29
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2019,,,,,125.8693167,Baja California Sur,03
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2019,,,,,64.06354425,Veracruz,30
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2019,,,,,105.8702715,Yucatán,31
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2019,,,,,77.60216561,Zacatecas,32
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2019,,,,,100.4018105,Campeche,04
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2019,,,,,94.12267059,Coahuila,05
  944,Médicos especialistas por cada 1 000 habitantes (estatal),Salud,2019,,,,,121.4996079,Colima,06
