indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2013,,,Gobierno,,23771.22267793,Nuevo León,19
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2013,,,Desarrollo Social,,39716.50456015,Nuevo León,19
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2013,,,Desarrollo Económico,,2016.52525523,Nuevo León,19
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2013,,,Otras,,39640.57475998,Nuevo León,19
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2014,,,Gobierno,,17021.61249819,Nuevo León,19
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2014,,,Desarrollo Social,,42762.38915086,Nuevo León,19
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2014,,,Desarrollo Económico,,5495.81310217,Nuevo León,19
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2014,,,Otras,,16770.32941625,Nuevo León,19
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2015,,,Gobierno,,14165.27033384,Nuevo León,19
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2015,,,Desarrollo Social,,45969.38545045,Nuevo León,19
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2015,,,Desarrollo Económico,,4855.49409301,Nuevo León,19
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2015,,,Otras,,19212.6429564,Nuevo León,19
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2016,,,Gobierno,,14002.62811153,Nuevo León,19
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2016,,,Desarrollo Social,,45552.28111244,Nuevo León,19
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2016,,,Desarrollo Económico,,2542.59783245,Nuevo León,19
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2016,,,Otras,,28389.49691858,Nuevo León,19
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2017,,,Gobierno,,15917.71353763,Nuevo León,19
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2017,,,Desarrollo Social,,46725.54305137,Nuevo León,19
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2017,,,Desarrollo Económico,,3279.43513203,Nuevo León,19
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2017,,,Otras,,49299.64169932,Nuevo León,19
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2018,,,Gobierno,,18885.44223209,Nuevo León,19
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2018,,,Desarrollo Social,,49596.7754355,Nuevo León,19
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2018,,,Desarrollo Económico,,2889.38032264,Nuevo León,19
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2018,,,Otras,,36208.27824277,Nuevo León,19
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2019,,,Gobierno,,19407.03481824,Nuevo León,19
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2019,,,Desarrollo Social,,53004.94575327,Nuevo León,19
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2019,,,Desarrollo Económico,,2245.16378137,Nuevo León,19
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2019,,,Otras,,28870.02840351,Nuevo León,19
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2020,,,Gobierno,,21352.96767,Nuevo León,19
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2020,,,Desarrollo Social,,57064.17932,Nuevo León,19
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2020,,,Desarrollo Económico,,2406.501547,Nuevo León,19
  5,Destino del gasto público por clasificación funcional (estatal),Finanzas Públicas,2020,,,Otras,,27702.47928,Nuevo León,19
