indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.361,Nacional,00
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.389,Aguascalientes,01
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.254,Durango,10
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.419,Guanajuato,11
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.147,Guerrero,12
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.347,Hidalgo,13
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.413,Jalisco,14
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.38,México,15
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.182,Michoacán,16
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.602,Morelos,17
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.2,Nayarit,18
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.38,Nuevo León,19
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.058,Baja California,02
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.216,Oaxaca,20
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.635,Puebla,21
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.761,Querétaro,22
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.224,Quintana Roo,23
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.316,San Luis Potosí,24
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.477,Sinaloa,25
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.308,Sonora,26
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.275,Tabasco,27
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.357,Tamaulipas,28
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.127,Tlaxcala,29
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.338,Baja California Sur,03
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.482,Veracruz,30
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.645,Yucatán,31
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.345,Zacatecas,32
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.248,Campeche,04
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.273,Coahuila,05
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.49,Colima,06
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.243,Chiapas,07
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.548,Chihuahua,08
  151,Indicador de Avance de la Estrategia Nacional de Mejora Regulatoria (estatal),Gobierno Eficaz y Transparencia,2020,,,,,0.465,Ciudad de México,09
