indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,3.7454572961843,Aguascalientes,00001
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.573127103013087,Tuxtla Gutiérrez,00010
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.773293893566246,Juárez,00011
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,1.23875951183348,Chihuahua,00012
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,1.70156937676039,Valle de México,00013
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,1.18902553732597,León,00014
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.42552013303477,San Francisco del Rincón,00015
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.097264400425949,Moroleón-Uriangato,00016
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.360067474706254,Acapulco,00017
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,1.17368870920636,Pachuca,00018
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.216085373366165,Tulancingo,00019
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.68793905643692,Tijuana,00002
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.075954076085473,Tula,00020
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,1.21017931361544,Guadalajara,00021
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.432696819454219,Puerto Vallarta,00022
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.414233140514808,Ocotlán,00023
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.641731892919802,Toluca,00024
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,1.33261432920311,Morelia,00025
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.315295806587204,Zamora-Jacona,00026
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.216823837216456,La Piedad-Pénjamo,00027
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.351459787928986,Cuernavaca,00028
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.023091054469158,Cuautla,00029
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.917688575668051,Mexicali,00003
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,1.73195984497657,Tepic,00030
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,1.85738691097029,Monterrey,00031
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.082861886213264,Oaxaca,00032
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.007637293846199,Tehuantepec,00033
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.264597762024561,Puebla-Tlaxcala,00034
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.130869449167724,Tehuacán,00035
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.99174269405353,Querétaro,00036
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,1.00959471555791,Cancún,00037
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,1.74370626264622,San Luis Potosí,00038
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.088490468366354,Ríoverde-Ciudad Fernández,00039
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,1.40081728818647,La Laguna,00004
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.01474939039714,Guaymas,00040
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.157842790235463,Villahermosa,00041
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.371350900550113,Tampico,00042
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.535829062780647,Reynosa-Río Bravo,00043
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.479368332723812,Matamoros,00044
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.367306360211161,Nuevo Laredo,00045
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.069443675818403,Tlaxcala-Apizaco,00046
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.426477397619189,Veracruz,00047
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.539805740654158,Xalapa,00048
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.093858372400911,Poza Rica,00049
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,1.69702621285181,Saltillo,00005
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.168320629130569,Orizaba,00050
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.1944185229433,Minatitlán,00051
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.085034794036564,Coatzacoalcos,00052
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.157130525040642,Córdoba,00053
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.08681869426926,Acayucan,00054
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,1.86947822788869,Mérida,00055
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,1.03147163921172,Zacatecas-Guadalupe,00056
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.393574658859569,Celaya,00057
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.058415812336115,Tianguistenco,00058
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.059612474293021,Teziutlán,00059
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.836606285347281,Monclova-Frontera,00006
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.639967079237313,Piedras Negras,00007
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,1.0886167269353,Colima-Villa de Álvarez,00008
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.244217850159619,Tecomán,00009
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,2.53,Aguascalientes,00001
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.48,Tuxtla Gutiérrez,00010
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.87,Juárez,00011
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,1.12,Chihuahua,00012
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,1.47,Valle de México,00013
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.84,León,00014
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.17,San Francisco del Rincón,00015
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.0,Moroleón-Uriangato,00016
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.29,Acapulco,00017
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.71,Pachuca,00018
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.11,Tulancingo,00019
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.51,Tijuana,00002
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.05,Tula,00020
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.96,Guadalajara,00021
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.32,Puerto Vallarta,00022
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.25,Ocotlán,00023
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.4,Toluca,00024
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.92,Morelia,00025
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.25,Zamora-Jacona,00026
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.1,La Piedad-Pénjamo,00027
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.31,Cuernavaca,00028
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.31,Cuautla,00029
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.62,Mexicali,00003
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,1.27,Tepic,00030
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,1.41,Monterrey,00031
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.07,Oaxaca,00032
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.01,Tehuantepec,00033
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.24,Puebla-Tlaxcala,00034
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.12,Tehuacán,00035
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.59,Querétaro,00036
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.95,Cancún,00037
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,1.35,San Luis Potosí,00038
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.05,Ríoverde-Ciudad Fernández,00039
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,1.07,La Laguna,00004
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.01,Guaymas,00040
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.11,Villahermosa,00041
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.32,Tampico,00042
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.47,Reynosa-Río Bravo,00043
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.39,Matamoros,00044
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.35,Nuevo Laredo,00045
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.07,Tlaxcala-Apizaco,00046
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.46,Veracruz,00047
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.44,Xalapa,00048
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.1,Poza Rica,00049
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,1.34,Saltillo,00005
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.15,Orizaba,00050
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.18,Minatitlán,00051
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.12,Coatzacoalcos,00052
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.16,Córdoba,00053
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.08,Acayucan,00054
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,1.47,Mérida,00055
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,1.02,Zacatecas-Guadalupe,00056
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.27,Celaya,00057
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.0,Tianguistenco,00058
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.05,Teziutlán,00059
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.73,Monclova-Frontera,00006
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.59,Piedras Negras,00007
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.89,Colima-Villa de Álvarez,00008
  446,Densidad de áreas verdes urbanas (zona metropolitana),Desarrollo Sustentable,2020,,,,,0.21,Tecomán,00009
