indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,5.38519604206404,Aguascalientes,00001
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,1.3902860469811,Tuxtla Gutiérrez,00010
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,2.00582582760671,Juárez,00011
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,3.96197478312348,Chihuahua,00012
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,1.94622808842738,Valle de México,00013
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,1.77760284594927,León,00014
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.996424075563027,San Francisco del Rincón,00015
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.234634041727515,Moroleón-Uriangato,00016
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.701947197464069,Acapulco,00017
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,3.88145172440279,Pachuca,00018
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.827056847425763,Tulancingo,00019
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,1.23002596646099,Tijuana,00002
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.389544626593807,Tula,00020
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,1.69719942525266,Guadalajara,00021
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.911711374388002,Puerto Vallarta,00022
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.932452108192219,Ocotlán,00023
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,1.58426284068905,Toluca,00024
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,2.30389685055568,Morelia,00025
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.575302629511844,Zamora-Jacona,00026
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.6228289582006,La Piedad-Pénjamo,00027
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.826869776287189,Cuernavaca,00028
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.067060056355026,Cuautla,00029
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,2.45342962260159,Mexicali,00003
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,2.57634138509295,Tepic,00030
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,3.51431695389472,Monterrey,00031
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.219592752820712,Oaxaca,00032
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.027254903309691,Tehuantepec,00033
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.686755637623587,Puebla-Tlaxcala,00034
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.303951295250078,Tehuacán,00035
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,1.70656625681725,Querétaro,00036
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,2.19434406654039,Cancún,00037
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,3.13374952316127,San Luis Potosí,00038
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.410837719151219,Ríoverde-Ciudad Fernández,00039
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,3.32436135628799,La Laguna,00004
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.047768258558306,Guaymas,00040
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.285563961880966,Villahermosa,00041
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.872979414256166,Tampico,00042
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,1.4162111830482,Reynosa-Río Bravo,00043
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,1.12306775960549,Matamoros,00044
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,1.14614450424301,Nuevo Laredo,00045
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.404357228476453,Tlaxcala-Apizaco,00046
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.605468313808731,Veracruz,00047
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.848663148014812,Xalapa,00048
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.20333720798367,Poza Rica,00049
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,4.7526964224809,Saltillo,00005
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.38512560992762,Orizaba,00050
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.640603663385341,Minatitlán,00051
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.211767257082386,Coatzacoalcos,00052
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.312472196478221,Córdoba,00053
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.191073301205387,Acayucan,00054
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,5.39795987691721,Mérida,00055
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,2.06884879296363,Zacatecas-Guadalupe,00056
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.729261451503154,Celaya,00057
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.140928716904277,Tianguistenco,00058
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.180623967149081,Teziutlán,00059
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,2.68874760091032,Monclova-Frontera,00006
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,2.52392784823893,Piedras Negras,00007
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,2.78067222516512,Colima-Villa de Álvarez,00008
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.553338324323157,Tecomán,00009
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,4.59,Aguascalientes,00001
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,1.15,Tuxtla Gutiérrez,00010
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,2.14,Juárez,00011
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,3.84,Chihuahua,00012
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,1.88,Valle de México,00013
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,1.47,León,00014
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,0.59,San Francisco del Rincón,00015
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,0.0,Moroleón-Uriangato,00016
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,0.68,Acapulco,00017
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,2.67,Pachuca,00018
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,0.63,Tulancingo,00019
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,1.1,Tijuana,00002
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,0.29,Tula,00020
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,1.43,Guadalajara,00021
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,0.76,Puerto Vallarta,00022
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,0.65,Ocotlán,00023
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,1.15,Toluca,00024
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,1.79,Morelia,00025
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,0.5,Zamora-Jacona,00026
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,0.35,La Piedad-Pénjamo,00027
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,0.81,Cuernavaca,00028
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,1.17,Cuautla,00029
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,2.09,Mexicali,00003
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,2.23,Tepic,00030
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,2.99,Monterrey,00031
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,0.19,Oaxaca,00032
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,0.02,Tehuantepec,00033
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,0.61,Puebla-Tlaxcala,00034
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,0.28,Tehuacán,00035
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,1.34,Querétaro,00036
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,1.74,Cancún,00037
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,2.71,San Luis Potosí,00038
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,0.34,Ríoverde-Ciudad Fernández,00039
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,2.66,La Laguna,00004
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,0.05,Guaymas,00040
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,0.26,Villahermosa,00041
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,0.93,Tampico,00042
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,1.29,Reynosa-Río Bravo,00043
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,1.08,Matamoros,00044
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,1.1,Nuevo Laredo,00045
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,0.45,Tlaxcala-Apizaco,00046
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,0.87,Veracruz,00047
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,0.79,Xalapa,00048
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,0.27,Poza Rica,00049
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,4.01,Saltillo,00005
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,0.38,Orizaba,00050
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,0.67,Minatitlán,00051
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,0.33,Coatzacoalcos,00052
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,0.4,Córdoba,00053
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,0.21,Acayucan,00054
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,4.67,Mérida,00055
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,2.42,Zacatecas-Guadalupe,00056
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,0.6,Celaya,00057
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,0.0,Tianguistenco,00058
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,0.14,Teziutlán,00059
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,2.91,Monclova-Frontera,00006
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,2.34,Piedras Negras,00007
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,2.42,Colima-Villa de Álvarez,00008
  444,Áreas verdes per cápita (zona metropolitana),Desarrollo Sustentable,2021,,,,,0.54,Tecomán,00009
