indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  390,Índice de facilidad para hacer negocios,Desarrollo Económico,2016,,,,,71.6,Nacional,00
  390,Índice de facilidad para hacer negocios,Desarrollo Económico,2016,,,,,76.0,Monterrey,19039
  390,Índice de facilidad para hacer negocios,Desarrollo Económico,2016,,,,,70.8,Ciudad de México,09
  390,Índice de facilidad para hacer negocios,Desarrollo Económico,2017,,,,,72.4,Nacional,00
  390,Índice de facilidad para hacer negocios,Desarrollo Económico,2017,,,,,76.2,Monterrey,19039
  390,Índice de facilidad para hacer negocios,Desarrollo Económico,2017,,,,,71.6,Ciudad de México,09
  390,Índice de facilidad para hacer negocios,Desarrollo Económico,2018,,,,,72.5,Nacional,00
  390,Índice de facilidad para hacer negocios,Desarrollo Económico,2018,,,,,75.9,Monterrey,19039
  390,Índice de facilidad para hacer negocios,Desarrollo Económico,2018,,,,,71.8,Ciudad de México,09
  390,Índice de facilidad para hacer negocios,Desarrollo Económico,2019,,,,,72.3,Nacional,00
  390,Índice de facilidad para hacer negocios,Desarrollo Económico,2019,,,,,75.7,Monterrey,19039
  390,Índice de facilidad para hacer negocios,Desarrollo Económico,2019,,,,,71.6,Ciudad de México,09
  390,Índice de facilidad para hacer negocios,Desarrollo Económico,2020,,,,,72.4,Nacional,00
  390,Índice de facilidad para hacer negocios,Desarrollo Económico,2020,,,,,75.7,Monterrey,19039
  390,Índice de facilidad para hacer negocios,Desarrollo Económico,2020,,,,,71.7,Ciudad de México,09
