indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,2.92551367906201,Aguascalientes,01
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,3.97303442498704,Durango,10
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,1.87170108343365,Guanajuato,11
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,2.14088062527307,Guerrero,12
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,1.74966673014664,Hidalgo,13
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,1.38539909819984,Jalisco,14
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,5.73467942796968,México,15
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,1.34583198980454,Michoacán,16
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,1.22738923471256,Morelos,17
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,3.43959501983856,Nayarit,18
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,3.40591523055426,Nuevo León,19
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,1.62891704655587,Baja California,02
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,2.17664715845253,Oaxaca,20
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,1.50855200254967,Puebla,21
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,2.74692729157412,Querétaro,22
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,4.73729788049573,Quintana Roo,23
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,3.0921186207885,San Luis Potosí,24
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,2.38848920863309,Sinaloa,25
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,5.13446433860705,Sonora,26
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,5.82845866516315,Tabasco,27
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,5.11126502921484,Tamaulipas,28
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,3.57467502954277,Tlaxcala,29
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,4.7636456695792,Baja California Sur,03
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,2.15798147047413,Veracruz,30
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,1.12130803365515,Yucatán,31
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,3.17771758834695,Zacatecas,32
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,3.9331402807815,Campeche,04
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,2.71460347723455,Coahuila,05
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,3.80706212214142,Colima,06
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,4.03622337749455,Chiapas,07
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,1.60077613388309,Chihuahua,08
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2018,,,,,2.86542712361751,Ciudad de México,09
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,2.82402585477061,Nacional,00
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,2.85191722847238,Aguascalientes,01
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,2.19092331768388,Durango,10
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,1.55089792856377,Guanajuato,11
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,2.21899293916268,Guerrero,12
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,1.43828024204539,Hidalgo,13
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,2.46780101375934,Jalisco,14
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,4.35132272253517,México,15
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,2.62539753757637,Michoacán,16
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,0.780355400992409,Morelos,17
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,2.53700894491814,Nayarit,18
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,3.69461205470995,Nuevo León,19
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,1.52383214789766,Baja California,02
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,3.45795833570032,Oaxaca,20
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,2.22626904518452,Puebla,21
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,2.98291158382902,Querétaro,22
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,2.48138279702125,Quintana Roo,23
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,2.66671286351142,San Luis Potosí,24
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,3.78022812084923,Sinaloa,25
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,2.48460601093485,Sonora,26
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,3.98582196194906,Tabasco,27
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,3.17512725271702,Tamaulipas,28
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,3.66012504341785,Tlaxcala,29
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,4.90315156939206,Baja California Sur,03
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,1.61272771617793,Veracruz,30
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,3.47409934860637,Yucatán,31
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,2.56149279050042,Zacatecas,32
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,1.00919643164675,Campeche,04
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,3.45756320910346,Coahuila,05
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,2.62108017674059,Colima,06
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,1.55586506777185,Chiapas,07
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,2.32046037307444,Chihuahua,08
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2019,,,,,3.8141083034012,Ciudad de México,09
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,2.92000563524059,Nacional,00
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,3.64876596800198,Aguascalientes,01
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,5.31874596136277,Durango,10
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,5.77466021754831,Guanajuato,11
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,4.68129647007868,Guerrero,12
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,1.50610462525622,Hidalgo,13
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,3.72306975660883,Jalisco,14
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,2.85246324979527,México,15
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,0.803738708306925,Michoacán,16
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,0.883244414576276,Morelos,17
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,2.52724921485313,Nayarit,18
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,5.19106756457591,Nuevo León,19
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,1.9724780774413,Baja California,02
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,1.4990108050525,Oaxaca,20
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,2.23024523160763,Puebla,21
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,3.05529284214897,Querétaro,22
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,6.80616460568802,Quintana Roo,23
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,2.1812863017764,San Luis Potosí,24
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,1.33258725026942,Sinaloa,25
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,2.196874168508,Sonora,26
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,4.55901362235259,Tabasco,27
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,2.78146802021974,Tamaulipas,28
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,4.47605321970884,Tlaxcala,29
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,4.61099164522156,Baja California Sur,03
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,1.93290035077795,Veracruz,30
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,2.31778058007566,Yucatán,31
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,3.5326842837274,Zacatecas,32
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,1.77219730941704,Campeche,04
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,3.86284912526856,Coahuila,05
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,2.31300440968467,Colima,06
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,1.71312283289253,Chiapas,07
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,3.20447841611645,Chihuahua,08
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2020,,,,,2.53872256477246,Ciudad de México,09
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,3.35025485057935,Nacional,00
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,4.28204029147021,Aguascalientes,01
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,1.69595765696927,Durango,10
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,2.3944588513462,Guanajuato,11
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,1.01180019225032,Guerrero,12
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,1.71409803469029,Hidalgo,13
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,4.03787154026325,Jalisco,14
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,3.21833297564305,México,15
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,2.49702817018218,Michoacán,16
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,2.29170683952119,Morelos,17
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,1.56200112974924,Nayarit,18
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,3.84575074347251,Nuevo León,19
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,0.384400335476656,Baja California,02
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,2.3461367107943,Oaxaca,20
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,3.91146642376727,Puebla,21
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,4.73155636338537,Querétaro,22
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,4.56203893579057,Quintana Roo,23
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,2.63530413495822,San Luis Potosí,24
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,2.35600600886117,Sinaloa,25
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,4.20868825484951,Sonora,26
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,3.10262199260357,Tabasco,27
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,2.9111610539295,Tamaulipas,28
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,3.03783428501006,Tlaxcala,29
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,4.71191504824969,Baja California Sur,03
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,2.89899361147704,Veracruz,30
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,2.88578730096324,Yucatán,31
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,1.19054623908993,Zacatecas,32
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,1.08131203575889,Campeche,04
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,4.9309579249472,Coahuila,05
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,3.48859406318603,Colima,06
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,3.42452767058509,Chiapas,07
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,3.65110992619201,Chihuahua,08
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2021,,,,,8.44182348985201,Ciudad de México,09
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,2.67971866356135,Nacional,00
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,1.44730544653968,Aguascalientes,01
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,1.61485947950237,Durango,10
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,1.26076260762608,Guanajuato,11
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,0.352293577981651,Guerrero,12
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,1.40125678918782,Hidalgo,13
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,0.861418747120356,Jalisco,14
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,3.9130933204783,México,15
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,1.14271499755132,Michoacán,16
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,1.26443602501484,Morelos,17
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,1.08076640765395,Nayarit,18
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,5.21471272204839,Nuevo León,19
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,2.31769036116862,Baja California,02
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,2.24493283102385,Oaxaca,20
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,1.1916572842699,Puebla,21
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,2.33552243922821,Querétaro,22
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,1.67503763774148,Quintana Roo,23
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,1.77427304090685,San Luis Potosí,24
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,2.67167935635379,Sinaloa,25
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,2.44639992221304,Sonora,26
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,4.52209025638913,Tabasco,27
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,3.29187418435561,Tamaulipas,28
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,3.92452261685059,Tlaxcala,29
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,5.17246722657824,Baja California Sur,03
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,2.8647958649842,Veracruz,30
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,2.42743213125319,Yucatán,31
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,5.07746799374716,Zacatecas,32
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,1.31762763525527,Campeche,04
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,2.68580031795833,Coahuila,05
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,3.23877179043791,Colima,06
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,1.79690505441594,Chiapas,07
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,1.44114742130803,Chihuahua,08
  1009,Tasa de desocupación de mujeres jóvenes con educación media superior completa (estatal),Educación,2022,,,,,5.85815001986648,Ciudad de México,09
