indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,58.8014479413528,Aguascalientes,01
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,61.0257693631607,Durango,10
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,60.9256922761267,Guanajuato,11
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,63.9737872673198,Guerrero,12
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,61.37271088626,Hidalgo,13
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,60.4491447150806,Jalisco,14
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,56.3751299333683,México,15
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,64.0801537379944,Michoacán,16
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,58.7679928327055,Morelos,17
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,58.1699823777533,Nayarit,18
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,64.3993034056393,Nuevo León,19
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,62.3388084053447,Baja California,02
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,57.4721353666842,Oaxaca,20
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,63.7158164272517,Puebla,21
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,51.4183036091779,Querétaro,22
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,56.4121353051636,Quintana Roo,23
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,59.3199217248238,San Luis Potosí,24
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,60.8127244936754,Sinaloa,25
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,61.9722571456337,Sonora,26
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,69.38466969799,Tabasco,27
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,68.8000244581002,Tamaulipas,28
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,61.22887359199,Tlaxcala,29
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,61.6435211465451,Baja California Sur,03
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,64.1416443661189,Veracruz,30
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,69.7733158614082,Yucatán,31
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,62.5436157198324,Zacatecas,32
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,67.4474148848491,Campeche,04
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,63.1775468965958,Coahuila,05
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,57.7943830494053,Colima,06
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,52.5887006920869,Chiapas,07
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,59.0084308066231,Chihuahua,08
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2012,,,,,73.1904467911109,Ciudad de México,09
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,71.6639774126985,Aguascalientes,01
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,75.9945503348671,Durango,10
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,73.00669183457,Guanajuato,11
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,71.3937106459534,Guerrero,12
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,71.0976601973891,Hidalgo,13
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,75.0075167191518,Jalisco,14
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,75.8603152335477,México,15
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,73.7081230854656,Michoacán,16
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,72.9932444018731,Morelos,17
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,72.8741173558297,Nayarit,18
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,75.0415673029289,Nuevo León,19
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,80.0413062853273,Baja California,02
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,71.7997277311714,Oaxaca,20
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,74.0970710553564,Puebla,21
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,70.8387101518009,Querétaro,22
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,81.34749855693,Quintana Roo,23
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,74.2872732395846,San Luis Potosí,24
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,74.282922772886,Sinaloa,25
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,80.1109653438286,Sonora,26
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,81.9952470768215,Tabasco,27
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,76.0706672336499,Tamaulipas,28
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,73.4688360450563,Tlaxcala,29
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,77.1978302157277,Baja California Sur,03
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,76.7114083377675,Veracruz,30
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,80.6208874047146,Yucatán,31
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,74.194970270535,Zacatecas,32
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,83.1622431133953,Campeche,04
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,77.1013609127405,Coahuila,05
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,80.4251490545797,Colima,06
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,71.0651295177891,Chiapas,07
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,77.0980836674174,Chihuahua,08
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2018,,,,,73.5556324635962,Ciudad de México,09
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,76.1641964735331,Nacional,00
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,84.6153846153846,Aguascalientes,01
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,78.9473684210526,Durango,10
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,75.4993342210386,Guanajuato,11
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,75.8620689655172,Guerrero,12
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,64.2857142857143,Hidalgo,13
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,71.7647058823529,Jalisco,14
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,73.1596828992072,México,15
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,73.7113402061856,Michoacán,16
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,76.3392857142857,Morelos,17
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,80.4733727810651,Nayarit,18
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,84.2767295597484,Nuevo León,19
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,76.1194029850746,Baja California,02
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,79.0598290598291,Oaxaca,20
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,70.7692307692308,Puebla,21
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,74.869109947644,Querétaro,22
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,79.6296296296296,Quintana Roo,23
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,81.0344827586207,San Luis Potosí,24
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,77.292576419214,Sinaloa,25
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,69.8529411764706,Sonora,26
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,79.7413793103448,Tabasco,27
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,76.1467889908257,Tamaulipas,28
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,70.9876543209877,Tlaxcala,29
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,81.5165876777251,Baja California Sur,03
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,67.3728813559322,Veracruz,30
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,78.1456953642384,Yucatán,31
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,76.9230769230769,Zacatecas,32
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,81.5699658703072,Campeche,04
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,83.0769230769231,Coahuila,05
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,76.1194029850746,Colima,06
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,66.6666666666667,Chiapas,07
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,73.6842105263158,Chihuahua,08
  276,Porcentaje de la población adulta con sobrepeso u obesidad (estatal),Salud,2021,,,,,77.7408637873754,Ciudad de México,09
