indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,8.3,Nacional,00
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,8.0,Aguascalientes,01
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,9.7,Durango,10
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,9.1,Guanajuato,11
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,12.0,Guerrero,12
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,6.0,Hidalgo,13
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,11.0,Jalisco,14
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,7.9,México,15
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,11.1,Michoacán,16
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,6.1,Morelos,17
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,7.0,Nayarit,18
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,5.9,Nuevo León,19
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,9.9,Baja California,02
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,8.1,Oaxaca,20
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,7.7,Puebla,21
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,10.4,Querétaro,22
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,8.2,Quintana Roo,23
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,6.9,San Luis Potosí,24
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,7.7,Sinaloa,25
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,8.7,Sonora,26
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,7.4,Tabasco,27
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,6.7,Tamaulipas,28
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,7.2,Tlaxcala,29
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,7.2,Baja California Sur,03
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,7.3,Veracruz,30
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,8.4,Yucatán,31
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,10.8,Zacatecas,32
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,10.3,Campeche,04
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,6.5,Coahuila,05
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,8.6,Colima,06
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,6.6,Chiapas,07
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,10.1,Chihuahua,08
  331,Tasa de abandono en secundaria (estatal),Educación,,,2000-2001,,,7.5,Ciudad de México,09
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,7.3,Nacional,00
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,7.8,Aguascalientes,01
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,8.0,Durango,10
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,9.8,Guanajuato,11
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,11.7,Guerrero,12
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,5.5,Hidalgo,13
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,10.0,Jalisco,14
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,6.8,México,15
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,9.9,Michoacán,16
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,3.5,Morelos,17
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,4.8,Nayarit,18
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,2.1,Nuevo León,19
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,7.5,Baja California,02
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,8.1,Oaxaca,20
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,6.6,Puebla,21
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,8.7,Querétaro,22
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,7.2,Quintana Roo,23
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,6.9,San Luis Potosí,24
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,7.3,Sinaloa,25
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,7.8,Sonora,26
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,6.2,Tabasco,27
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,7.1,Tamaulipas,28
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,4.6,Tlaxcala,29
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,2.9,Baja California Sur,03
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,7.0,Veracruz,30
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,7.0,Yucatán,31
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,9.6,Zacatecas,32
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,9.0,Campeche,04
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,7.0,Coahuila,05
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,7.2,Colima,06
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,5.6,Chiapas,07
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,8.7,Chihuahua,08
  331,Tasa de abandono en secundaria (estatal),Educación,,,2001-2002,,,6.7,Ciudad de México,09
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,7.4,Nacional,00
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,7.5,Aguascalientes,01
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,8.2,Durango,10
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,8.1,Guanajuato,11
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,10.2,Guerrero,12
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,5.6,Hidalgo,13
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,9.2,Jalisco,14
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,7.1,México,15
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,11.1,Michoacán,16
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,5.4,Morelos,17
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,5.5,Nayarit,18
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,5.1,Nuevo León,19
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,5.6,Baja California,02
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,9.0,Oaxaca,20
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,5.9,Puebla,21
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,8.3,Querétaro,22
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,6.9,Quintana Roo,23
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,6.8,San Luis Potosí,24
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,7.8,Sinaloa,25
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,6.4,Sonora,26
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,6.4,Tabasco,27
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,7.3,Tamaulipas,28
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,9.4,Tlaxcala,29
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,5.2,Baja California Sur,03
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,6.8,Veracruz,30
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,7.7,Yucatán,31
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,9.0,Zacatecas,32
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,8.5,Campeche,04
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,7.6,Coahuila,05
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,10.5,Colima,06
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,6.7,Chiapas,07
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,9.2,Chihuahua,08
  331,Tasa de abandono en secundaria (estatal),Educación,,,2002-2003,,,6.1,Ciudad de México,09
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,7.4,Nacional,00
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,7.9,Aguascalientes,01
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,8.2,Durango,10
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,7.7,Guanajuato,11
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,12.9,Guerrero,12
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,6.1,Hidalgo,13
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,9.3,Jalisco,14
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,6.9,México,15
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,11.6,Michoacán,16
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,5.1,Morelos,17
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,5.7,Nayarit,18
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,5.2,Nuevo León,19
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,6.5,Baja California,02
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,8.2,Oaxaca,20
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,5.8,Puebla,21
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,7.6,Querétaro,22
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,6.7,Quintana Roo,23
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,6.3,San Luis Potosí,24
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,8.4,Sinaloa,25
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,6.0,Sonora,26
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,6.9,Tabasco,27
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,6.6,Tamaulipas,28
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,7.0,Tlaxcala,29
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,5.3,Baja California Sur,03
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,6.6,Veracruz,30
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,9.3,Yucatán,31
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,9.7,Zacatecas,32
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,9.2,Campeche,04
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,3.9,Coahuila,05
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,6.9,Colima,06
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,8.0,Chiapas,07
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,8.2,Chihuahua,08
  331,Tasa de abandono en secundaria (estatal),Educación,,,2003-2004,,,5.8,Ciudad de México,09
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,7.4,Nacional,00
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,7.9,Aguascalientes,01
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,9.0,Durango,10
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,9.1,Guanajuato,11
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,11.3,Guerrero,12
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,5.1,Hidalgo,13
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,8.9,Jalisco,14
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,6.6,México,15
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,12.5,Michoacán,16
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,5.5,Morelos,17
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,6.3,Nayarit,18
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,5.4,Nuevo León,19
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,8.4,Baja California,02
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,8.1,Oaxaca,20
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,5.9,Puebla,21
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,8.4,Querétaro,22
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,6.3,Quintana Roo,23
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,7.0,San Luis Potosí,24
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,7.4,Sinaloa,25
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,7.1,Sonora,26
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,7.0,Tabasco,27
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,6.2,Tamaulipas,28
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,6.4,Tlaxcala,29
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,5.3,Baja California Sur,03
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,6.9,Veracruz,30
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,8.7,Yucatán,31
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,9.9,Zacatecas,32
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,9.8,Campeche,04
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,6.1,Coahuila,05
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,8.7,Colima,06
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,8.0,Chiapas,07
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,8.2,Chihuahua,08
  331,Tasa de abandono en secundaria (estatal),Educación,,,2004-2005,,,5.1,Ciudad de México,09
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,7.7,Nacional,00
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,8.2,Aguascalientes,01
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,6.6,Durango,10
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,7.8,Guanajuato,11
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,8.9,Guerrero,12
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,4.9,Hidalgo,13
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,9.4,Jalisco,14
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,6.6,México,15
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,11.1,Michoacán,16
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,8.4,Morelos,17
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,8.0,Nayarit,18
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,5.1,Nuevo León,19
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,7.0,Baja California,02
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,11.3,Oaxaca,20
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,6.0,Puebla,21
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,8.5,Querétaro,22
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,6.9,Quintana Roo,23
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,6.9,San Luis Potosí,24
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,7.4,Sinaloa,25
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,7.6,Sonora,26
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,6.4,Tabasco,27
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,6.0,Tamaulipas,28
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,5.0,Tlaxcala,29
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,4.6,Baja California Sur,03
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,7.3,Veracruz,30
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,9.1,Yucatán,31
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,9.0,Zacatecas,32
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,8.6,Campeche,04
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,6.6,Coahuila,05
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,4.4,Colima,06
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,8.0,Chiapas,07
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,8.1,Chihuahua,08
  331,Tasa de abandono en secundaria (estatal),Educación,,,2005-2006,,,10.0,Ciudad de México,09
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,7.4,Nacional,00
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,7.3,Aguascalientes,01
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,7.9,Durango,10
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,7.3,Guanajuato,11
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,9.1,Guerrero,12
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,4.6,Hidalgo,13
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,9.0,Jalisco,14
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,6.4,México,15
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,10.7,Michoacán,16
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,5.9,Morelos,17
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,5.0,Nayarit,18
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,4.4,Nuevo León,19
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,7.3,Baja California,02
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,8.2,Oaxaca,20
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,5.5,Puebla,21
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,7.7,Querétaro,22
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,6.5,Quintana Roo,23
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,6.8,San Luis Potosí,24
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,6.6,Sinaloa,25
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,6.5,Sonora,26
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,8.0,Tabasco,27
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,7.6,Tamaulipas,28
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,5.0,Tlaxcala,29
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,5.3,Baja California Sur,03
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,7.8,Veracruz,30
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,8.7,Yucatán,31
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,9.8,Zacatecas,32
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,8.5,Campeche,04
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,11.6,Coahuila,05
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,5.1,Colima,06
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,8.6,Chiapas,07
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,7.4,Chihuahua,08
  331,Tasa de abandono en secundaria (estatal),Educación,,,2006-2007,,,7.4,Ciudad de México,09
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,7.1,Nacional,00
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,6.8,Aguascalientes,01
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,7.9,Durango,10
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,8.0,Guanajuato,11
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,8.2,Guerrero,12
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,4.1,Hidalgo,13
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,8.8,Jalisco,14
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,5.9,México,15
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,9.9,Michoacán,16
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,9.8,Morelos,17
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,4.5,Nayarit,18
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,5.1,Nuevo León,19
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,6.9,Baja California,02
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,8.8,Oaxaca,20
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,5.9,Puebla,21
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,7.1,Querétaro,22
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,6.0,Quintana Roo,23
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,6.9,San Luis Potosí,24
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,6.9,Sinaloa,25
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,6.3,Sonora,26
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,6.4,Tabasco,27
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,5.1,Tamaulipas,28
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,5.5,Tlaxcala,29
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,4.6,Baja California Sur,03
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,6.8,Veracruz,30
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,8.4,Yucatán,31
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,8.0,Zacatecas,32
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,8.3,Campeche,04
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,6.3,Coahuila,05
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,3.3,Colima,06
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,7.4,Chiapas,07
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,6.9,Chihuahua,08
  331,Tasa de abandono en secundaria (estatal),Educación,,,2007-2008,,,8.8,Ciudad de México,09
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,6.4,Nacional,00
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,6.3,Aguascalientes,01
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,5.7,Durango,10
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,6.0,Guanajuato,11
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,9.6,Guerrero,12
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,4.0,Hidalgo,13
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,8.3,Jalisco,14
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,5.5,México,15
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,11.2,Michoacán,16
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,5.2,Morelos,17
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,5.3,Nayarit,18
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,5.1,Nuevo León,19
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,6.6,Baja California,02
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,5.5,Oaxaca,20
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,5.3,Puebla,21
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,7.3,Querétaro,22
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,6.5,Quintana Roo,23
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,5.7,San Luis Potosí,24
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,6.4,Sinaloa,25
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,6.0,Sonora,26
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,5.8,Tabasco,27
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,5.3,Tamaulipas,28
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,5.5,Tlaxcala,29
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,5.4,Baja California Sur,03
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,5.9,Veracruz,30
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,7.5,Yucatán,31
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,6.8,Zacatecas,32
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,7.2,Campeche,04
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,5.6,Coahuila,05
  331,Tasa de abandono en secundaria (estatal),Educación,,,2008-2009,,,5.6,Colima,06
