indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  795,"Porcentaje de niñas, niños y adolescentes que consumen alcohol, por frecuencia (estatal)",Salud,2022,,,Consumo excesivo al menos una vez 30 días previos a la encuesta,Hombres,10.3,Nuevo León,19
  795,"Porcentaje de niñas, niños y adolescentes que consumen alcohol, por frecuencia (estatal)",Salud,2022,,,Consumo excesivo al menos una vez 30 días previos a la encuesta,Mujeres,3.5,Nuevo León,19
  795,"Porcentaje de niñas, niños y adolescentes que consumen alcohol, por frecuencia (estatal)",Salud,2022,,,Consumo excesivo al menos una vez 30 días previos a la encuesta,Total,6.9,Nuevo León,19
  795,"Porcentaje de niñas, niños y adolescentes que consumen alcohol, por frecuencia (estatal)",Salud,2022,,,Consumo actual de alcohol,Hombres,21.6,Nuevo León,19
  795,"Porcentaje de niñas, niños y adolescentes que consumen alcohol, por frecuencia (estatal)",Salud,2022,,,Consumo alcohol semanalmente,Hombres,8.4,Nuevo León,19
  795,"Porcentaje de niñas, niños y adolescentes que consumen alcohol, por frecuencia (estatal)",Salud,2022,,,Consumo excesivo en los últimos 12 meses,Hombres,16.0,Nuevo León,19
  795,"Porcentaje de niñas, niños y adolescentes que consumen alcohol, por frecuencia (estatal)",Salud,2022,,,Consumo excesivo semanalmente,Hombres,7.9,Nuevo León,19
  795,"Porcentaje de niñas, niños y adolescentes que consumen alcohol, por frecuencia (estatal)",Salud,2022,,,Consumo actual de alcohol,Mujeres,13.5,Nuevo León,19
  795,"Porcentaje de niñas, niños y adolescentes que consumen alcohol, por frecuencia (estatal)",Salud,2022,,,Consumo alcohol semanalmente,Mujeres,2.8,Nuevo León,19
  795,"Porcentaje de niñas, niños y adolescentes que consumen alcohol, por frecuencia (estatal)",Salud,2022,,,Consumo excesivo en los últimos 12 meses,Mujeres,8.7,Nuevo León,19
  795,"Porcentaje de niñas, niños y adolescentes que consumen alcohol, por frecuencia (estatal)",Salud,2022,,,Consumo excesivo semanalmente,Mujeres,2.0,Nuevo León,19
  795,"Porcentaje de niñas, niños y adolescentes que consumen alcohol, por frecuencia (estatal)",Salud,2022,,,Consumo actual de alcohol,Total,17.6,Nuevo León,19
  795,"Porcentaje de niñas, niños y adolescentes que consumen alcohol, por frecuencia (estatal)",Salud,2022,,,Consumo alcohol semanalmente,Total,5.7,Nuevo León,19
  795,"Porcentaje de niñas, niños y adolescentes que consumen alcohol, por frecuencia (estatal)",Salud,2022,,,Consumo excesivo en los últimos 12 meses,Total,12.4,Nuevo León,19
  795,"Porcentaje de niñas, niños y adolescentes que consumen alcohol, por frecuencia (estatal)",Salud,2022,,,Consumo excesivo semanalmente,Total,5.0,Nuevo León,19
