indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,3.1,Nacional,00
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,4.1,Aguascalientes,01
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,3.0,Durango,10
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,2.7,Guanajuato,11
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,0.7,Guerrero,12
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,3.4,Hidalgo,13
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,3.4,Jalisco,14
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,4.2,México,15
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,2.8,Michoacán,16
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,2.4,Morelos,17
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,2.0,Nayarit,18
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,4.4,Nuevo León,19
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,1.6,Baja California,02
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,1.5,Oaxaca,20
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,3.0,Puebla,21
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,3.6,Querétaro,22
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,2.7,Quintana Roo,23
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,2.2,San Luis Potosí,24
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,3.0,Sinaloa,25
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,2.9,Sonora,26
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,3.0,Tabasco,27
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,2.9,Tamaulipas,28
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,4.1,Tlaxcala,29
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,1.8,Baja California Sur,03
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,2.2,Veracruz,30
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,2.5,Yucatán,31
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,2.3,Zacatecas,32
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,1.8,Campeche,04
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,4.0,Coahuila,05
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,3.2,Colima,06
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,1.7,Chiapas,07
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,2.3,Chihuahua,08
  92,Tasa de desocupación (estatal),Desarrollo Económico,2005,,,,,4.9,Ciudad de México,09
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,3.6,Nacional,00
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,4.0,Aguascalientes,01
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,3.2,Durango,10
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,3.4,Guanajuato,11
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,1.3,Guerrero,12
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,3.2,Hidalgo,13
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,3.7,Jalisco,14
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,5.1,México,15
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,2.5,Michoacán,16
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,3.0,Morelos,17
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,2.8,Nayarit,18
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,4.5,Nuevo León,19
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,2.1,Baja California,02
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,2.0,Oaxaca,20
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,3.0,Puebla,21
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,3.7,Querétaro,22
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,2.6,Quintana Roo,23
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,2.5,San Luis Potosí,24
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,2.7,Sinaloa,25
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,3.5,Sonora,26
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,4.1,Tabasco,27
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,4.9,Tamaulipas,28
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,4.3,Tlaxcala,29
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,1.5,Baja California Sur,03
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,2.6,Veracruz,30
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,1.9,Yucatán,31
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,4.0,Zacatecas,32
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,1.8,Campeche,04
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,5.0,Coahuila,05
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,3.1,Colima,06
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,2.2,Chiapas,07
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,2.9,Chihuahua,08
  92,Tasa de desocupación (estatal),Desarrollo Económico,2006,,,,,5.4,Ciudad de México,09
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,3.5,Nacional,00
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,5.0,Aguascalientes,01
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,2.8,Durango,10
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,3.2,Guanajuato,11
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,1.3,Guerrero,12
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,3.2,Hidalgo,13
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,3.2,Jalisco,14
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,4.9,México,15
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,2.3,Michoacán,16
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,3.3,Morelos,17
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,2.7,Nayarit,18
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,3.8,Nuevo León,19
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,2.0,Baja California,02
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,1.9,Oaxaca,20
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,3.6,Puebla,21
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,3.3,Querétaro,22
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,2.7,Quintana Roo,23
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,2.6,San Luis Potosí,24
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,2.4,Sinaloa,25
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,2.6,Sonora,26
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,4.2,Tabasco,27
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,3.5,Tamaulipas,28
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,4.6,Tlaxcala,29
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,2.2,Baja California Sur,03
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,2.7,Veracruz,30
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,2.0,Yucatán,31
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,3.5,Zacatecas,32
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,2.1,Campeche,04
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,4.2,Coahuila,05
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,3.0,Colima,06
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,2.1,Chiapas,07
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,3.7,Chihuahua,08
  92,Tasa de desocupación (estatal),Desarrollo Económico,2007,,,,,5.7,Ciudad de México,09
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,4.2,Nacional,00
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,5.7,Aguascalientes,01
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,5.5,Durango,10
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,5.5,Guanajuato,11
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,1.5,Guerrero,12
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,4.7,Hidalgo,13
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,4.0,Jalisco,14
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,5.0,México,15
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,2.9,Michoacán,16
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,3.6,Morelos,17
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,3.5,Nayarit,18
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,4.4,Nuevo León,19
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,4.3,Baja California,02
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,2.1,Oaxaca,20
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,3.2,Puebla,21
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,4.0,Querétaro,22
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,3.8,Quintana Roo,23
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,3.3,San Luis Potosí,24
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,3.5,Sinaloa,25
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,4.3,Sonora,26
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,5.7,Tabasco,27
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,4.9,Tamaulipas,28
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,5.3,Tlaxcala,29
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,4.2,Baja California Sur,03
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,2.3,Veracruz,30
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,2.2,Yucatán,31
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,3.0,Zacatecas,32
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,2.3,Campeche,04
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,5.7,Coahuila,05
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,3.4,Colima,06
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,2.9,Chiapas,07
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,6.9,Chihuahua,08
  92,Tasa de desocupación (estatal),Desarrollo Económico,2008,,,,,5.7,Ciudad de México,09
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,5.2,Nacional,00
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,6.8,Aguascalientes,01
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,7.1,Durango,10
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,5.8,Guanajuato,11
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,1.9,Guerrero,12
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,5.7,Hidalgo,13
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,4.9,Jalisco,14
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,6.6,México,15
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,3.7,Michoacán,16
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,3.4,Morelos,17
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,3.7,Nayarit,18
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,6.7,Nuevo León,19
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,6.7,Baja California,02
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,2.0,Oaxaca,20
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,3.6,Puebla,21
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,8.0,Querétaro,22
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,5.6,Quintana Roo,23
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,3.8,San Luis Potosí,24
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,5.1,Sinaloa,25
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,6.2,Sonora,26
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,5.9,Tabasco,27
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,6.4,Tamaulipas,28
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,6.0,Tlaxcala,29
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,5.6,Baja California Sur,03
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,3.2,Veracruz,30
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,3.2,Yucatán,31
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,4.6,Zacatecas,32
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,3.4,Campeche,04
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,7.1,Coahuila,05
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,4.2,Colima,06
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,2.7,Chiapas,07
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,8.4,Chihuahua,08
  92,Tasa de desocupación (estatal),Desarrollo Económico,2009,,,,,6.4,Ciudad de México,09
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,5.3,Nacional,00
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,6.9,Aguascalientes,01
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,5.8,Durango,10
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,5.8,Guanajuato,11
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,2.1,Guerrero,12
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,4.0,Hidalgo,13
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,5.8,Jalisco,14
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,6.7,México,15
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,3.6,Michoacán,16
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,3.9,Morelos,17
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,3.8,Nayarit,18
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,5.8,Nuevo León,19
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,5.4,Baja California,02
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,2.6,Oaxaca,20
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,4.2,Puebla,21
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,7.1,Querétaro,22
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,5.3,Quintana Roo,23
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,4.4,San Luis Potosí,24
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,4.1,Sinaloa,25
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,7.6,Sonora,26
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,8.2,Tabasco,27
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,7.6,Tamaulipas,28
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,6.5,Tlaxcala,29
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,5.8,Baja California Sur,03
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,3.7,Veracruz,30
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,2.6,Yucatán,31
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,5.2,Zacatecas,32
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,2.7,Campeche,04
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,6.9,Coahuila,05
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,4.4,Colima,06
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,2.8,Chiapas,07
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,5.7,Chihuahua,08
  92,Tasa de desocupación (estatal),Desarrollo Económico,2010,,,,,6.6,Ciudad de México,09
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,4.9,Nacional,00
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,6.3,Aguascalientes,01
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,5.4,Durango,10
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,5.1,Guanajuato,11
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,2.1,Guerrero,12
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,4.2,Hidalgo,13
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,5.3,Jalisco,14
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,6.0,México,15
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,2.9,Michoacán,16
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,2.7,Morelos,17
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,5.2,Nayarit,18
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,5.5,Nuevo León,19
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,7.1,Baja California,02
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,2.9,Oaxaca,20
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,4.3,Puebla,21
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,5.3,Querétaro,22
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,4.2,Quintana Roo,23
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,3.3,San Luis Potosí,24
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,4.5,Sinaloa,25
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,6.1,Sonora,26
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,6.1,Tabasco,27
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,6.8,Tamaulipas,28
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,5.8,Tlaxcala,29
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,4.5,Baja California Sur,03
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,3.2,Veracruz,30
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,2.5,Yucatán,31
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,6.1,Zacatecas,32
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,2.7,Campeche,04
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,5.6,Coahuila,05
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,4.3,Colima,06
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,2.2,Chiapas,07
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,6.0,Chihuahua,08
  92,Tasa de desocupación (estatal),Desarrollo Económico,2011,,,,,6.0,Ciudad de México,09
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,4.9,Nacional,00
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,6.0,Aguascalientes,01
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,5.5,Durango,10
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,5.6,Guanajuato,11
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,2.8,Guerrero,12
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,5.3,Hidalgo,13
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,5.4,Jalisco,14
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,5.8,México,15
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,4.1,Michoacán,16
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,4.2,Morelos,17
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,6.1,Nayarit,18
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,5.4,Nuevo León,19
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,5.9,Baja California,02
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,2.6,Oaxaca,20
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,4.2,Puebla,21
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,5.8,Querétaro,22
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,4.3,Quintana Roo,23
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,3.1,San Luis Potosí,24
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,4.7,Sinaloa,25
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,6.2,Sonora,26
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,5.7,Tabasco,27
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,6.1,Tamaulipas,28
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,5.9,Tlaxcala,29
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,5.6,Baja California Sur,03
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,2.5,Veracruz,30
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,2.3,Yucatán,31
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,5.4,Zacatecas,32
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,2.1,Campeche,04
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,5.6,Coahuila,05
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,4.8,Colima,06
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,2.5,Chiapas,07
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,5.8,Chihuahua,08
  92,Tasa de desocupación (estatal),Desarrollo Económico,2012,,,,,6.1,Ciudad de México,09
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,4.6,Nacional,00
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,5.9,Aguascalientes,01
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,5.6,Durango,10
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,5.2,Guanajuato,11
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,2.7,Guerrero,12
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,5.0,Hidalgo,13
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,5.1,Jalisco,14
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,5.1,México,15
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,4.4,Michoacán,16
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,4.3,Morelos,17
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,5.2,Nayarit,18
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,4.7,Nuevo León,19
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,5.1,Baja California,02
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,2.9,Oaxaca,20
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,3.8,Puebla,21
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,6.3,Querétaro,22
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,4.3,Quintana Roo,23
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,3.1,San Luis Potosí,24
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,4.7,Sinaloa,25
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,5.8,Sonora,26
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,6.0,Tabasco,27
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,5.8,Tamaulipas,28
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,4.9,Tlaxcala,29
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,5.1,Baja California Sur,03
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,3.7,Veracruz,30
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,2.5,Yucatán,31
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,4.0,Zacatecas,32
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,2.1,Campeche,04
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,5.0,Coahuila,05
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,5.0,Colima,06
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,3.6,Chiapas,07
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,4.4,Chihuahua,08
  92,Tasa de desocupación (estatal),Desarrollo Económico,2013,,,,,5.4,Ciudad de México,09
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,4.4,Nacional,00
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,5.5,Aguascalientes,01
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,5.5,Durango,10
  92,Tasa de desocupación (estatal),Desarrollo Económico,2014,,,,,4.2,Guanajuato,11
