indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,19.5274561196241,Nacional,00
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,25.3157166682307,Aguascalientes,01
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,11.4059024939323,Durango,10
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,18.2746006748665,Guanajuato,11
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,40.695292617398,Guerrero,12
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,25.4045199248296,Hidalgo,13
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,23.9536252350571,Jalisco,14
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,12.360769048095,México,15
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,27.2792990586256,Michoacán,16
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,29.2188128291079,Morelos,17
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,20.702222912006,Nayarit,18
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,9.25521189426957,Nuevo León,19
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,10.8994062758866,Baja California,02
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,25.0193178121787,Oaxaca,20
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,22.124459215817,Puebla,21
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,21.4308575696671,Querétaro,22
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,29.63960469482,Quintana Roo,23
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,14.4464589206866,San Luis Potosí,24
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,16.1861578640301,Sinaloa,25
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,17.639813879862,Sonora,26
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,7.8070829011984,Tabasco,27
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,23.0783324011121,Tamaulipas,28
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,7.25865996587125,Tlaxcala,29
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,14.733763796484,Baja California Sur,03
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,19.1740088283482,Veracruz,30
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,67.3995906400553,Yucatán,31
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,23.8148553328186,Zacatecas,32
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,33.0937268887174,Campeche,04
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,9.34497283744878,Coahuila,05
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,22.8498393200058,Colima,06
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,27.534334746484,Chiapas,07
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,12.6938158833878,Chihuahua,08
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1991,,,,,2.85543152345762,Ciudad de México,09
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,23.6922626768932,Nacional,00
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,28.1660360000657,Aguascalientes,01
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,22.671363723104,Durango,10
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,21.7311819706567,Guanajuato,11
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,42.0984664014452,Guerrero,12
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,22.4083427687403,Hidalgo,13
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,31.2238867428297,Jalisco,14
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,13.1643286477381,México,15
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,34.106200296659,Michoacán,16
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,26.6824820969273,Morelos,17
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,23.6141993429586,Nayarit,18
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,10.6267798072814,Nuevo León,19
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,10.4039318902956,Baja California,02
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,38.0977281442226,Oaxaca,20
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,23.1334445396295,Puebla,21
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,29.0959192543679,Querétaro,22
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,59.0245505786462,Quintana Roo,23
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,14.3766225882746,San Luis Potosí,24
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,14.7603497982813,Sinaloa,25
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,18.6100997397288,Sonora,26
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,5.08027551247187,Tabasco,27
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,17.7760017512977,Tamaulipas,28
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,6.70986678161633,Tlaxcala,29
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,15.4689871452693,Baja California Sur,03
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,16.6827196188154,Veracruz,30
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,72.3300580865001,Yucatán,31
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,24.9827010869559,Zacatecas,32
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,56.0416879421611,Campeche,04
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,11.7871420322409,Coahuila,05
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,33.8880037380307,Colima,06
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,31.0534784516056,Chiapas,07
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,17.2680112064436,Chihuahua,08
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,1997,,,,,2.77315408298408,Ciudad de México,09
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,24.4403751216291,Nacional,00
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,27.2918830221003,Aguascalientes,01
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,24.2520848895454,Durango,10
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,21.872402717493,Guanajuato,11
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,40.3483654028582,Guerrero,12
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,22.3221142399761,Hidalgo,13
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,36.629555636535,Jalisco,14
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,14.0660781816048,México,15
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,33.8628634007308,Michoacán,16
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,27.3431508379306,Morelos,17
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,32.2177920634329,Nayarit,18
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,10.190126340806,Nuevo León,19
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,10.5529654372322,Baja California,02
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,43.2666938547115,Oaxaca,20
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,21.9634170099078,Puebla,21
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,29.1634776817743,Querétaro,22
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,56.5582019781591,Quintana Roo,23
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,14.002295236574,San Luis Potosí,24
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,14.170357368908,Sinaloa,25
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,18.4300452116966,Sonora,26
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,4.98529909457002,Tabasco,27
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,17.6906955758568,Tamaulipas,28
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,6.63009594001693,Tlaxcala,29
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,15.3405264937734,Baja California Sur,03
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,13.5563494532386,Veracruz,30
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,71.6546543125825,Yucatán,31
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,25.4250872998849,Zacatecas,32
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,56.8270380514482,Campeche,04
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,12.4835018082336,Coahuila,05
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,40.0153146647602,Colima,06
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,33.7754420911911,Chiapas,07
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,18.5031990377757,Chihuahua,08
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2004,,,,,16.7352418915594,Ciudad de México,09
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,24.6978366128085,Nacional,00
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,28.3939635180971,Aguascalientes,01
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,25.2719839322842,Durango,10
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,21.5721091656611,Guanajuato,11
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,45.5602408776846,Guerrero,12
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,22.8514054192216,Hidalgo,13
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,33.9748673358306,Jalisco,14
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,16.4984422200185,México,15
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,35.1683842056072,Michoacán,16
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,31.0828082490888,Morelos,17
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,32.308486684927,Nayarit,18
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,9.65110351574742,Nuevo León,19
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,10.5539260386556,Baja California,02
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,43.4024084321295,Oaxaca,20
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,23.5546181909417,Puebla,21
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,27.8748483968642,Querétaro,22
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,57.0359437228877,Quintana Roo,23
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,14.3842987385772,San Luis Potosí,24
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,13.5219603200288,Sinaloa,25
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,18.3592012442426,Sonora,26
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,5.73920245587929,Tabasco,27
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,17.4495653793359,Tamaulipas,28
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,6.64379506597865,Tlaxcala,29
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,15.3099987555253,Baja California Sur,03
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,13.0410752284565,Veracruz,30
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,69.274400460845,Yucatán,31
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,25.8471580518202,Zacatecas,32
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,55.4907723054986,Campeche,04
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,12.4144929298288,Coahuila,05
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,39.6542767673803,Colima,06
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,33.6134576899784,Chiapas,07
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,19.6421924724051,Chihuahua,08
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2008,,,,,16.728905910266,Ciudad de México,09
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,24.437970153597,Nacional,00
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,28.3046753026451,Aguascalientes,01
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,25.9605901946747,Durango,10
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,21.5027552937025,Guanajuato,11
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,45.2707952963678,Guerrero,12
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,23.1325361827062,Hidalgo,13
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,33.5678956543182,Jalisco,14
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,15.6884478859149,México,15
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,35.1386397381882,Michoacán,16
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,31.0285156883852,Morelos,17
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,32.7187001728841,Nayarit,18
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,9.77799551840763,Nuevo León,19
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,7.25210251605008,Baja California,02
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,42.1278945121703,Oaxaca,20
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,23.7691117458559,Puebla,21
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,27.7310840240496,Querétaro,22
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,57.1482160759118,Quintana Roo,23
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,14.9562863391947,San Luis Potosí,24
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,12.8391651445573,Sinaloa,25
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,17.5939998040254,Sonora,26
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,6.0263561336475,Tabasco,27
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,17.0741054535445,Tamaulipas,28
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,6.72054123600775,Tlaxcala,29
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,15.3123860415638,Baja California Sur,03
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,12.8514952101598,Veracruz,30
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,68.0297077570546,Yucatán,31
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,26.6045058462731,Zacatecas,32
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,56.1992450405313,Campeche,04
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,12.5666040983815,Coahuila,05
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,41.2611993156894,Colima,06
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,33.0328993345839,Chiapas,07
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,19.4190725788279,Chihuahua,08
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2011,,,,,15.7913680369577,Ciudad de México,09
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,24.9178061381212,Nacional,00
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,28.9772906599308,Aguascalientes,01
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,27.4649344241487,Durango,10
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,22.3858275542642,Guanajuato,11
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,47.836904119806,Guerrero,12
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,24.25434853685,Hidalgo,13
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,34.9231166583876,Jalisco,14
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,16.469298894639,México,15
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,37.4579599552,Michoacán,16
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,30.9817236336696,Morelos,17
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,33.961027272165,Nayarit,18
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,10.0637759545732,Nuevo León,19
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,7.62690146207022,Baja California,02
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,44.2120531138072,Oaxaca,20
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,25.2842055495909,Puebla,21
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,28.7877777209816,Querétaro,22
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,55.0718769975198,Quintana Roo,23
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,15.2587440142176,San Luis Potosí,24
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,14.049373084002,Sinaloa,25
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,18.2408740108143,Sonora,26
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,6.44025026124864,Tabasco,27
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,16.8272663302837,Tamaulipas,28
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,7.69862195762575,Tlaxcala,29
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,16.0737088184385,Baja California Sur,03
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,12.3998741189515,Veracruz,30
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,62.8000313412094,Yucatán,31
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,28.6713264280974,Zacatecas,32
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,54.1178518528283,Campeche,04
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,13.0518344648037,Coahuila,05
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,44.7866803679673,Colima,06
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,30.6610783318284,Chiapas,07
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,19.6239123511534,Chihuahua,08
  126,Proporción del suelo cubierto con vegetación secundaria (estatal),Desarrollo Sustentable,2016,,,,,16.5275874497619,Ciudad de México,09
