indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  482,Edad mediana (estatal),Salud,1995,,,,,21.0,Nacional,00
  482,Edad mediana (estatal),Salud,1995,,,,,19.0,Aguascalientes,01
  482,Edad mediana (estatal),Salud,1995,,,,,20.0,Durango,10
  482,Edad mediana (estatal),Salud,1995,,,,,20.0,Guanajuato,11
  482,Edad mediana (estatal),Salud,1995,,,,,18.0,Guerrero,12
  482,Edad mediana (estatal),Salud,1995,,,,,20.0,Hidalgo,13
  482,Edad mediana (estatal),Salud,1995,,,,,21.0,Jalisco,14
  482,Edad mediana (estatal),Salud,1995,,,,,21.0,México,15
  482,Edad mediana (estatal),Salud,1995,,,,,20.0,Michoacán,16
  482,Edad mediana (estatal),Salud,1995,,,,,21.0,Morelos,17
  482,Edad mediana (estatal),Salud,1995,,,,,20.0,Nayarit,18
  482,Edad mediana (estatal),Salud,1995,,,,,22.0,Nuevo León,19
  482,Edad mediana (estatal),Salud,1995,,,,,22.0,Baja California,02
  482,Edad mediana (estatal),Salud,1995,,,,,19.0,Oaxaca,20
  482,Edad mediana (estatal),Salud,1995,,,,,20.0,Puebla,21
  482,Edad mediana (estatal),Salud,1995,,,,,20.0,Querétaro,22
  482,Edad mediana (estatal),Salud,1995,,,,,20.0,Quintana Roo,23
  482,Edad mediana (estatal),Salud,1995,,,,,20.0,San Luis Potosí,24
  482,Edad mediana (estatal),Salud,1995,,,,,21.0,Sinaloa,25
  482,Edad mediana (estatal),Salud,1995,,,,,22.0,Sonora,26
  482,Edad mediana (estatal),Salud,1995,,,,,19.0,Tabasco,27
  482,Edad mediana (estatal),Salud,1995,,,,,23.0,Tamaulipas,28
  482,Edad mediana (estatal),Salud,1995,,,,,20.0,Tlaxcala,29
  482,Edad mediana (estatal),Salud,1995,,,,,22.0,Baja California Sur,03
  482,Edad mediana (estatal),Salud,1995,,,,,21.0,Veracruz,30
  482,Edad mediana (estatal),Salud,1995,,,,,22.0,Yucatán,31
  482,Edad mediana (estatal),Salud,1995,,,,,20.0,Zacatecas,32
  482,Edad mediana (estatal),Salud,1995,,,,,20.0,Campeche,04
  482,Edad mediana (estatal),Salud,1995,,,,,22.0,Coahuila,05
  482,Edad mediana (estatal),Salud,1995,,,,,21.0,Colima,06
  482,Edad mediana (estatal),Salud,1995,,,,,18.0,Chiapas,07
  482,Edad mediana (estatal),Salud,1995,,,,,22.0,Chihuahua,08
  482,Edad mediana (estatal),Salud,1995,,,,,25.0,Ciudad de México,09
  482,Edad mediana (estatal),Salud,2000,,,,,22.0,Nacional,00
  482,Edad mediana (estatal),Salud,2000,,,,,21.0,Aguascalientes,01
  482,Edad mediana (estatal),Salud,2000,,,,,21.0,Durango,10
  482,Edad mediana (estatal),Salud,2000,,,,,21.0,Guanajuato,11
  482,Edad mediana (estatal),Salud,2000,,,,,19.0,Guerrero,12
  482,Edad mediana (estatal),Salud,2000,,,,,22.0,Hidalgo,13
  482,Edad mediana (estatal),Salud,2000,,,,,22.0,Jalisco,14
  482,Edad mediana (estatal),Salud,2000,,,,,23.0,México,15
  482,Edad mediana (estatal),Salud,2000,,,,,21.0,Michoacán,16
  482,Edad mediana (estatal),Salud,2000,,,,,23.0,Morelos,17
  482,Edad mediana (estatal),Salud,2000,,,,,22.0,Nayarit,18
  482,Edad mediana (estatal),Salud,2000,,,,,24.0,Nuevo León,19
  482,Edad mediana (estatal),Salud,2000,,,,,23.0,Baja California,02
  482,Edad mediana (estatal),Salud,2000,,,,,20.0,Oaxaca,20
  482,Edad mediana (estatal),Salud,2000,,,,,21.0,Puebla,21
  482,Edad mediana (estatal),Salud,2000,,,,,21.0,Querétaro,22
  482,Edad mediana (estatal),Salud,2000,,,,,22.0,Quintana Roo,23
  482,Edad mediana (estatal),Salud,2000,,,,,21.0,San Luis Potosí,24
  482,Edad mediana (estatal),Salud,2000,,,,,22.0,Sinaloa,25
  482,Edad mediana (estatal),Salud,2000,,,,,23.0,Sonora,26
  482,Edad mediana (estatal),Salud,2000,,,,,21.0,Tabasco,27
  482,Edad mediana (estatal),Salud,2000,,,,,24.0,Tamaulipas,28
  482,Edad mediana (estatal),Salud,2000,,,,,21.0,Tlaxcala,29
  482,Edad mediana (estatal),Salud,2000,,,,,23.0,Baja California Sur,03
  482,Edad mediana (estatal),Salud,2000,,,,,23.0,Veracruz,30
  482,Edad mediana (estatal),Salud,2000,,,,,23.0,Yucatán,31
  482,Edad mediana (estatal),Salud,2000,,,,,21.0,Zacatecas,32
  482,Edad mediana (estatal),Salud,2000,,,,,22.0,Campeche,04
  482,Edad mediana (estatal),Salud,2000,,,,,23.0,Coahuila,05
  482,Edad mediana (estatal),Salud,2000,,,,,23.0,Colima,06
  482,Edad mediana (estatal),Salud,2000,,,,,19.0,Chiapas,07
  482,Edad mediana (estatal),Salud,2000,,,,,23.0,Chihuahua,08
  482,Edad mediana (estatal),Salud,2000,,,,,27.0,Ciudad de México,09
  482,Edad mediana (estatal),Salud,2005,,,,,24.0,Nacional,00
  482,Edad mediana (estatal),Salud,2005,,,,,23.0,Aguascalientes,01
  482,Edad mediana (estatal),Salud,2005,,,,,23.0,Durango,10
  482,Edad mediana (estatal),Salud,2005,,,,,23.0,Guanajuato,11
  482,Edad mediana (estatal),Salud,2005,,,,,21.0,Guerrero,12
  482,Edad mediana (estatal),Salud,2005,,,,,24.0,Hidalgo,13
  482,Edad mediana (estatal),Salud,2005,,,,,24.0,Jalisco,14
  482,Edad mediana (estatal),Salud,2005,,,,,24.0,México,15
  482,Edad mediana (estatal),Salud,2005,,,,,23.0,Michoacán,16
  482,Edad mediana (estatal),Salud,2005,,,,,25.0,Morelos,17
  482,Edad mediana (estatal),Salud,2005,,,,,24.0,Nayarit,18
  482,Edad mediana (estatal),Salud,2005,,,,,26.0,Nuevo León,19
  482,Edad mediana (estatal),Salud,2005,,,,,25.0,Baja California,02
  482,Edad mediana (estatal),Salud,2005,,,,,22.0,Oaxaca,20
  482,Edad mediana (estatal),Salud,2005,,,,,23.0,Puebla,21
  482,Edad mediana (estatal),Salud,2005,,,,,23.0,Querétaro,22
  482,Edad mediana (estatal),Salud,2005,,,,,23.0,Quintana Roo,23
  482,Edad mediana (estatal),Salud,2005,,,,,23.0,San Luis Potosí,24
  482,Edad mediana (estatal),Salud,2005,,,,,25.0,Sinaloa,25
  482,Edad mediana (estatal),Salud,2005,,,,,25.0,Sonora,26
  482,Edad mediana (estatal),Salud,2005,,,,,23.0,Tabasco,27
  482,Edad mediana (estatal),Salud,2005,,,,,25.0,Tamaulipas,28
  482,Edad mediana (estatal),Salud,2005,,,,,23.0,Tlaxcala,29
  482,Edad mediana (estatal),Salud,2005,,,,,25.0,Baja California Sur,03
  482,Edad mediana (estatal),Salud,2005,,,,,25.0,Veracruz,30
  482,Edad mediana (estatal),Salud,2005,,,,,25.0,Yucatán,31
  482,Edad mediana (estatal),Salud,2005,,,,,23.0,Zacatecas,32
  482,Edad mediana (estatal),Salud,2005,,,,,24.0,Campeche,04
  482,Edad mediana (estatal),Salud,2005,,,,,25.0,Coahuila,05
  482,Edad mediana (estatal),Salud,2005,,,,,25.0,Colima,06
  482,Edad mediana (estatal),Salud,2005,,,,,20.0,Chiapas,07
  482,Edad mediana (estatal),Salud,2005,,,,,25.0,Chihuahua,08
  482,Edad mediana (estatal),Salud,2005,,,,,29.0,Ciudad de México,09
  482,Edad mediana (estatal),Salud,2010,,,,,26.0,Nacional,00
  482,Edad mediana (estatal),Salud,2010,,,,,24.0,Aguascalientes,01
  482,Edad mediana (estatal),Salud,2010,,,,,24.0,Durango,10
  482,Edad mediana (estatal),Salud,2010,,,,,24.0,Guanajuato,11
  482,Edad mediana (estatal),Salud,2010,,,,,23.0,Guerrero,12
  482,Edad mediana (estatal),Salud,2010,,,,,25.0,Hidalgo,13
  482,Edad mediana (estatal),Salud,2010,,,,,25.0,Jalisco,14
  482,Edad mediana (estatal),Salud,2010,,,,,26.0,México,15
  482,Edad mediana (estatal),Salud,2010,,,,,25.0,Michoacán,16
  482,Edad mediana (estatal),Salud,2010,,,,,26.0,Morelos,17
  482,Edad mediana (estatal),Salud,2010,,,,,26.0,Nayarit,18
  482,Edad mediana (estatal),Salud,2010,,,,,27.0,Nuevo León,19
  482,Edad mediana (estatal),Salud,2010,,,,,26.0,Baja California,02
  482,Edad mediana (estatal),Salud,2010,,,,,24.0,Oaxaca,20
  482,Edad mediana (estatal),Salud,2010,,,,,24.0,Puebla,21
  482,Edad mediana (estatal),Salud,2010,,,,,25.0,Querétaro,22
  482,Edad mediana (estatal),Salud,2010,,,,,25.0,Quintana Roo,23
  482,Edad mediana (estatal),Salud,2010,,,,,25.0,San Luis Potosí,24
  482,Edad mediana (estatal),Salud,2010,,,,,26.0,Sinaloa,25
  482,Edad mediana (estatal),Salud,2010,,,,,26.0,Sonora,26
  482,Edad mediana (estatal),Salud,2010,,,,,25.0,Tabasco,27
  482,Edad mediana (estatal),Salud,2010,,,,,27.0,Tamaulipas,28
  482,Edad mediana (estatal),Salud,2010,,,,,25.0,Tlaxcala,29
  482,Edad mediana (estatal),Salud,2010,,,,,26.0,Baja California Sur,03
  482,Edad mediana (estatal),Salud,2010,,,,,27.0,Veracruz,30
  482,Edad mediana (estatal),Salud,2010,,,,,26.0,Yucatán,31
  482,Edad mediana (estatal),Salud,2010,,,,,25.0,Zacatecas,32
  482,Edad mediana (estatal),Salud,2010,,,,,25.0,Campeche,04
  482,Edad mediana (estatal),Salud,2010,,,,,26.0,Coahuila,05
  482,Edad mediana (estatal),Salud,2010,,,,,26.0,Colima,06
  482,Edad mediana (estatal),Salud,2010,,,,,22.0,Chiapas,07
  482,Edad mediana (estatal),Salud,2010,,,,,26.0,Chihuahua,08
  482,Edad mediana (estatal),Salud,2010,,,,,31.0,Ciudad de México,09
  482,Edad mediana (estatal),Salud,2015,,,,,27.0,Nacional,00
  482,Edad mediana (estatal),Salud,2015,,,,,25.0,Aguascalientes,01
  482,Edad mediana (estatal),Salud,2015,,,,,25.0,Durango,10
  482,Edad mediana (estatal),Salud,2015,,,,,25.0,Guanajuato,11
  482,Edad mediana (estatal),Salud,2015,,,,,24.0,Guerrero,12
  482,Edad mediana (estatal),Salud,2015,,,,,27.0,Hidalgo,13
  482,Edad mediana (estatal),Salud,2015,,,,,26.0,Jalisco,14
  482,Edad mediana (estatal),Salud,2015,,,,,27.0,México,15
  482,Edad mediana (estatal),Salud,2015,,,,,26.0,Michoacán,16
  482,Edad mediana (estatal),Salud,2015,,,,,28.0,Morelos,17
  482,Edad mediana (estatal),Salud,2015,,,,,26.0,Nayarit,18
  482,Edad mediana (estatal),Salud,2015,,,,,28.0,Nuevo León,19
  482,Edad mediana (estatal),Salud,2015,,,,,27.0,Baja California,02
  482,Edad mediana (estatal),Salud,2015,,,,,26.0,Oaxaca,20
  482,Edad mediana (estatal),Salud,2015,,,,,25.0,Puebla,21
  482,Edad mediana (estatal),Salud,2015,,,,,26.0,Querétaro,22
  482,Edad mediana (estatal),Salud,2015,,,,,26.0,Quintana Roo,23
  482,Edad mediana (estatal),Salud,2015,,,,,26.0,San Luis Potosí,24
  482,Edad mediana (estatal),Salud,2015,,,,,27.0,Sinaloa,25
  482,Edad mediana (estatal),Salud,2015,,,,,27.0,Sonora,26
  482,Edad mediana (estatal),Salud,2015,,,,,26.0,Tabasco,27
  482,Edad mediana (estatal),Salud,2015,,,,,28.0,Tamaulipas,28
  482,Edad mediana (estatal),Salud,2015,,,,,26.0,Tlaxcala,29
  482,Edad mediana (estatal),Salud,2015,,,,,27.0,Baja California Sur,03
  482,Edad mediana (estatal),Salud,2015,,,,,28.0,Veracruz,30
  482,Edad mediana (estatal),Salud,2015,,,,,27.0,Yucatán,31
  482,Edad mediana (estatal),Salud,2015,,,,,26.0,Zacatecas,32
  482,Edad mediana (estatal),Salud,2015,,,,,27.0,Campeche,04
  482,Edad mediana (estatal),Salud,2015,,,,,27.0,Coahuila,05
  482,Edad mediana (estatal),Salud,2015,,,,,27.0,Colima,06
  482,Edad mediana (estatal),Salud,2015,,,,,23.0,Chiapas,07
  482,Edad mediana (estatal),Salud,2015,,,,,27.0,Chihuahua,08
  482,Edad mediana (estatal),Salud,2015,,,,,33.0,Ciudad de México,09
  482,Edad mediana (estatal),Salud,2020,,,,,29.0,Nacional,00
  482,Edad mediana (estatal),Salud,2020,,,,,27.0,Aguascalientes,01
  482,Edad mediana (estatal),Salud,2020,,,,,27.0,Durango,10
  482,Edad mediana (estatal),Salud,2020,,,,,28.0,Guanajuato,11
  482,Edad mediana (estatal),Salud,2020,,,,,27.0,Guerrero,12
  482,Edad mediana (estatal),Salud,2020,,,,,30.0,Hidalgo,13
  482,Edad mediana (estatal),Salud,2020,,,,,29.0,Jalisco,14
  482,Edad mediana (estatal),Salud,2020,,,,,30.0,México,15
  482,Edad mediana (estatal),Salud,2020,,,,,28.0,Michoacán,16
  482,Edad mediana (estatal),Salud,2020,,,,,30.0,Morelos,17
  482,Edad mediana (estatal),Salud,2020,,,,,29.0,Nayarit,18
  482,Edad mediana (estatal),Salud,2020,,,,,30.0,Nuevo León,19
  482,Edad mediana (estatal),Salud,2020,,,,,30.0,Baja California,02
  482,Edad mediana (estatal),Salud,2020,,,,,28.0,Oaxaca,20
  482,Edad mediana (estatal),Salud,2020,,,,,28.0,Puebla,21
  482,Edad mediana (estatal),Salud,2020,,,,,29.0,Querétaro,22
  482,Edad mediana (estatal),Salud,2020,,,,,28.0,Quintana Roo,23
  482,Edad mediana (estatal),Salud,2020,,,,,29.0,San Luis Potosí,24
  482,Edad mediana (estatal),Salud,2020,,,,,30.0,Sinaloa,25
  482,Edad mediana (estatal),Salud,2020,,,,,30.0,Sonora,26
  482,Edad mediana (estatal),Salud,2020,,,,,29.0,Tabasco,27
  482,Edad mediana (estatal),Salud,2020,,,,,30.0,Tamaulipas,28
  482,Edad mediana (estatal),Salud,2020,,,,,28.0,Tlaxcala,29
  482,Edad mediana (estatal),Salud,2020,,,,,29.0,Baja California Sur,03
  482,Edad mediana (estatal),Salud,2020,,,,,31.0,Veracruz,30
  482,Edad mediana (estatal),Salud,2020,,,,,30.0,Yucatán,31
  482,Edad mediana (estatal),Salud,2020,,,,,28.0,Zacatecas,32
  482,Edad mediana (estatal),Salud,2020,,,,,29.0,Campeche,04
  482,Edad mediana (estatal),Salud,2020,,,,,29.0,Coahuila,05
  482,Edad mediana (estatal),Salud,2020,,,,,30.0,Colima,06
  482,Edad mediana (estatal),Salud,2020,,,,,24.0,Chiapas,07
  482,Edad mediana (estatal),Salud,2020,,,,,29.0,Chihuahua,08
  482,Edad mediana (estatal),Salud,2020,,,,,35.0,Ciudad de México,09
