indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,83.8519334,Nacional,00
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,98.4243611,Aguascalientes,01
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,81.4034726,Durango,10
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,90.9924488,Guanajuato,11
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,56.7361218,Guerrero,12
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,74.6906749,Hidalgo,13
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,95.498554,Jalisco,14
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,91.9786013,México,15
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,84.5410588,Michoacán,16
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,92.133486,Morelos,17
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,81.1478249,Nayarit,18
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,93.9808642,Nuevo León,19
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,94.5124286,Baja California,02
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,56.1397925,Oaxaca,20
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,76.8780927,Puebla,21
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,94.5578934,Querétaro,22
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,85.6620118,Quintana Roo,23
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,72.0744569,San Luis Potosí,24
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,85.4634333,Sinaloa,25
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,88.9353604,Sonora,26
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,63.7387482,Tabasco,27
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,85.8923847,Tamaulipas,28
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,93.9632622,Tlaxcala,29
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,95.5790835,Baja California Sur,03
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,66.1098182,Veracruz,30
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,71.8630125,Yucatán,31
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,78.3078897,Zacatecas,32
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,72.240648,Campeche,04
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,92.7915462,Coahuila,05
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,96.6350779,Colima,06
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,55.6108806,Chiapas,07
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,92.1203106,Chihuahua,08
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2010,,,,,98.9186038,Ciudad de México,09
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,89.392085,Nacional,00
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,99.10356,Aguascalientes,01
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,85.505121,Durango,10
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,95.455535,Guanajuato,11
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,66.523435,Guerrero,12
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,85.841462,Hidalgo,13
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,98.609466,Jalisco,14
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,94.434622,México,15
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,91.357844,Michoacán,16
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,96.21363,Morelos,17
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,85.122343,Nayarit,18
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,98.027868,Nuevo León,19
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,96.367606,Baja California,02
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,68.264186,Oaxaca,20
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,87.303775,Puebla,21
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,98.439737,Querétaro,22
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,91.902605,Quintana Roo,23
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,79.472996,San Luis Potosí,24
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,89.295991,Sinaloa,25
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,92.605915,Sonora,26
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,75.545322,Tabasco,27
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,93.034787,Tamaulipas,28
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,96.112524,Tlaxcala,29
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,96.855795,Baja California Sur,03
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,76.056129,Veracruz,30
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,82.816215,Yucatán,31
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,85.370295,Zacatecas,32
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,77.711632,Campeche,04
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,94.862604,Coahuila,05
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,98.319903,Colima,06
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,65.637544,Chiapas,07
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,94.618237,Chihuahua,08
  125,Porcentaje de viviendas que eliminan sus residuos de manera sustentable (estatal),Desarrollo Sustentable,2020,,,,,99.856846,Ciudad de México,09
