indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,23.074281,Nacional,00
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,34.245658,Aguascalientes,01
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,27.333987,Durango,10
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,22.690844,Guanajuato,11
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,11.811784,Guerrero,12
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,20.971451,Hidalgo,13
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,27.282434,Jalisco,14
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,14.342586,México,15
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,18.22522,Michoacán,16
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,18.569516,Morelos,17
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,23.541495,Nayarit,18
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,38.225499,Nuevo León,19
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,38.823282,Baja California,02
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,13.432393,Oaxaca,20
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,17.049376,Puebla,21
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,36.78852,Querétaro,22
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,38.966125,Quintana Roo,23
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,26.240924,San Luis Potosí,24
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,32.045336,Sinaloa,25
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,36.34252,Sonora,26
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,21.208455,Tabasco,27
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,26.718714,Tamaulipas,28
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,15.23562,Tlaxcala,29
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,41.620487,Baja California Sur,03
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,19.323659,Veracruz,30
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,25.40961,Yucatán,31
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,22.211804,Zacatecas,32
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,26.753365,Campeche,04
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,36.441422,Coahuila,05
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,26.574561,Colima,06
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,32.435256,Chiapas,07
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,31.69531,Chihuahua,08
  197,Porcentaje de mipymes que cuentan con equipo de cómputo (estatal),Desarrollo Económico,2018,,,,,15.069922,Ciudad de México,09
