indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,230.2,Aguascalientes,01001
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,52.1,Celaya,11007
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,293.56,León,11020
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,22.26,Acapulco de Juárez,12001
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,9.0,Tulancingo de Bravo,13077
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,253.29,Guadalajara,14039
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,0.0,Ixtlahuacán de los Membrillos,14044
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,0.0,Juanacatlán,14051
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,0.0,El Salto,14070
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,45.34,Tlajomulco de Zúñiga,14097
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,3.0,San Pedro Tlaquepaque,14098
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,123.45,Zapopan,14120
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,0.0,Zapotlanejo,14124
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,50.0,Nezahualcóyotl,15058
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,34.88,Toluca,15106
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,55.24,Morelia,16053
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,13.94,San Pedro Garza García,19019
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,5.12,Monterrey,19039
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,7.0,Ensenada,02001
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,9.0,Tijuana,02004
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,150.99,Puebla,21114
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,12.0,San Andrés Cholula,21119
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,307.97,Querétaro,22014
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,15.0,San Luis Potosí,24028
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,44.3,Ahome,25001
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,27.5,Mazatlán,25012
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,180.0,Hermosillo,26030
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,9.95,La Paz,03003
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,4.75,Los Cabos,03008
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,212.6,Mérida,31050
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,15.0,Quintana Roo,31060
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,2.0,Villahermosa,00041
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,11.0,Xalapa,00048
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,86.96,Torreón,05035
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,50.22,Colima,06002
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,7.0,Tonalá,07097
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,8.0,Tuxtla Gutiérrez,07101
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,65.0,Juárez,08037
  1038,Kilómetros de infraestructura ciclista en ciudades mexicanas (municipal),Desarrollo Sustentable,2021,,,,,316.09,Ciudad de México,09
