indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  59,"Porcentaje de la población con rezago educativo en Nuevo León, por grupo socialmente vulnerable",Educación,2018,,,Personas adultas mayores,Hombres,32.90418654,Nuevo León,19
  59,"Porcentaje de la población con rezago educativo en Nuevo León, por grupo socialmente vulnerable",Educación,2018,,,Personas con discapacidad,Hombres,42.2556112038583,Nuevo León,19
  59,"Porcentaje de la población con rezago educativo en Nuevo León, por grupo socialmente vulnerable",Educación,2018,,,Niñas y niños,Hombres,5.1969831756886,Nuevo León,19
  59,"Porcentaje de la población con rezago educativo en Nuevo León, por grupo socialmente vulnerable",Educación,2018,,,Adolescentes,Hombres,5.53896486789797,Nuevo León,19
  59,"Porcentaje de la población con rezago educativo en Nuevo León, por grupo socialmente vulnerable",Educación,2018,,,Personas indígenas,Hombres,14.4527287482248,Nuevo León,19
  59,"Porcentaje de la población con rezago educativo en Nuevo León, por grupo socialmente vulnerable",Educación,2018,,,Personas adultas mayores,Mujeres,37.77447707,Nuevo León,19
  59,"Porcentaje de la población con rezago educativo en Nuevo León, por grupo socialmente vulnerable",Educación,2018,,,Personas con discapacidad,Mujeres,35.6825451222298,Nuevo León,19
  59,"Porcentaje de la población con rezago educativo en Nuevo León, por grupo socialmente vulnerable",Educación,2018,,,Niñas y niños,Mujeres,6.54456843367436,Nuevo León,19
  59,"Porcentaje de la población con rezago educativo en Nuevo León, por grupo socialmente vulnerable",Educación,2018,,,Adolescentes,Mujeres,4.09010056425983,Nuevo León,19
  59,"Porcentaje de la población con rezago educativo en Nuevo León, por grupo socialmente vulnerable",Educación,2018,,,Personas indígenas,Mujeres,26.9713341009063,Nuevo León,19
