indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,21.9463539123535,Nacional,00
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,18.075345993042,Aguascalientes,01
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,21.6348457336426,Durango,10
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,25.8187656402588,Guanajuato,11
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,28.5112781524658,Guerrero,12
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,23.7090072631836,Hidalgo,13
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,21.5828437805176,Jalisco,14
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,18.7197914123535,México,15
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,31.8666515350342,Michoacán,16
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,21.6452522277832,Morelos,17
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,21.31081199646,Nayarit,18
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,15.0029773712158,Nuevo León,19
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,17.9520797729492,Baja California,02
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,30.6209506988525,Oaxaca,20
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,25.7198162078857,Puebla,21
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,20.4142513275146,Querétaro,22
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,18.6692523956299,Quintana Roo,23
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,22.9946403503418,San Luis Potosí,24
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,21.2479839324951,Sinaloa,25
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,16.1428604125977,Sonora,26
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,21.498893737793,Tabasco,27
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,17.3427352905273,Tamaulipas,28
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,17.7205181121826,Tlaxcala,29
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,16.5668983459473,Baja California Sur,03
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,28.4345436096191,Veracruz,30
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,26.2297115325928,Yucatán,31
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,24.5337333679199,Zacatecas,32
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,22.851354598999,Campeche,04
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,13.7026052474976,Coahuila,05
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,18.563627243042,Colima,06
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,37.9716987609863,Chiapas,07
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,18.6042041778564,Chihuahua,08
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2008,,,,,10.6205949783325,Ciudad de México,09
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,20.6667156219482,Nacional,00
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,17.24458,Aguascalientes,01
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,19.00525,Durango,10
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,23.5967,Guanajuato,11
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,28.38014,Guerrero,12
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,23.3915,Hidalgo,13
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,20.63156,Jalisco,14
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,18.51158,México,15
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,30.58807,Michoacán,16
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,19.26755,Morelos,17
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,20.23431,Nayarit,18
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,13.11209,Nuevo León,19
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,16.91302,Baja California,02
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,29.98797,Oaxaca,20
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,25.25793,Puebla,21
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,19.508,Querétaro,22
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,18.34922,Quintana Roo,23
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,22.21258,San Luis Potosí,24
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,19.34322,Sinaloa,25
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,13.97819,Sonora,26
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,19.82908,Tabasco,27
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,14.3537,Tamaulipas,28
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,15.57289,Tlaxcala,29
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,16.92877,Baja California Sur,03
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,25.796,Veracruz,30
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,24.65082,Yucatán,31
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,22.85574,Zacatecas,32
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,24.10642,Campeche,04
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,12.16335,Coahuila,05
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,18.75583,Colima,06
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,35.01424,Chiapas,07
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,17.47904,Chihuahua,08
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2010,,,,,9.53394,Ciudad de México,09
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,19.23888,Nacional,00
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,15.31755,Aguascalientes,01
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,16.14468,Durango,10
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,23.9291,Guanajuato,11
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,26.7643,Guerrero,12
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,20.61492,Hidalgo,13
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,18.38648,Jalisco,14
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,15.41943,México,15
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,26.11251,Michoacán,16
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,19.18328,Morelos,17
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,19.33437,Nayarit,18
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,12.68386,Nuevo León,19
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,14.61314,Baja California,02
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,27.67717,Oaxaca,20
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,24.08921,Puebla,21
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,17.49744,Querétaro,22
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,17.62711,Quintana Roo,23
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,21.22042,San Luis Potosí,24
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,18.41336,Sinaloa,25
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,13.55582,Sonora,26
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,19.1104,Tabasco,27
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,15.48569,Tamaulipas,28
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,15.80741,Tlaxcala,29
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,15.68765,Baja California Sur,03
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,25.76415,Veracruz,30
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,23.38243,Yucatán,31
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,21.0729,Zacatecas,32
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,19.23498,Campeche,04
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,12.51007,Coahuila,05
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,18.84859,Colima,06
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,33.4804,Chiapas,07
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,16.06538,Chihuahua,08
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2012,,,,,9.17045,Ciudad de México,09
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,18.6599,Nacional,00
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,14.35246,Aguascalientes,01
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,15.50195,Durango,10
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,20.95615,Guanajuato,11
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,26.7784,Guerrero,12
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,19.05069,Hidalgo,13
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,17.68976,Jalisco,14
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,15.29758,México,15
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,27.56735,Michoacán,16
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,16.55789,Morelos,17
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,17.36223,Nayarit,18
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,10.77763,Nuevo León,19
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,15.4118,Baja California,02
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,27.20385,Oaxaca,20
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,22.94541,Puebla,21
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,16.40839,Querétaro,22
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,15.14765,Quintana Roo,23
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,18.44304,San Luis Potosí,24
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,19.09733,Sinaloa,25
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,12.11432,Sonora,26
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,16.9563,Tabasco,27
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,15.95885,Tamaulipas,28
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,14.93354,Tlaxcala,29
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,14.87425,Baja California Sur,03
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,27.79525,Veracruz,30
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,21.81979,Yucatán,31
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,21.61425,Zacatecas,32
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,18.78162,Campeche,04
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,12.48982,Coahuila,05
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,17.4564,Colima,06
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,30.66636,Chiapas,07
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,17.25935,Chihuahua,08
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2014,,,,,8.83772,Ciudad de México,09
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,18.460313,Nacional,00
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,15.762541,Aguascalientes,01
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,16.007334,Durango,10
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,21.708585,Guanajuato,11
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,26.011236,Guerrero,12
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,19.920432,Hidalgo,13
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,17.931446,Jalisco,14
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,14.761053,México,15
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,28.428006,Michoacán,16
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,17.479887,Morelos,17
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,17.679646,Nayarit,18
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,12.231163,Nuevo León,19
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,14.052526,Baja California,02
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,28.507494,Oaxaca,20
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,21.133004,Puebla,21
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,15.65797,Querétaro,22
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,15.979959,Quintana Roo,23
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,18.772171,San Luis Potosí,24
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,16.496769,Sinaloa,25
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,13.416392,Sonora,26
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,17.622689,Tabasco,27
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,15.536355,Tamaulipas,28
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,14.20182,Tlaxcala,29
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,14.306089,Baja California Sur,03
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,26.401499,Veracruz,30
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,21.704597,Yucatán,31
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,19.272405,Zacatecas,32
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,18.03621,Campeche,04
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,13.749035,Coahuila,05
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,17.005609,Colima,06
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,30.175641,Chiapas,07
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,17.112462,Chihuahua,08
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2016,,,,,8.90055,Ciudad de México,09
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,18.998474,Nacional,00
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,15.565945,Aguascalientes,01
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,16.344019,Durango,10
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,22.240628,Guanajuato,11
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,25.847062,Guerrero,12
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,19.742731,Hidalgo,13
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,19.340945,Jalisco,14
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,14.714842,México,15
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,27.029948,Michoacán,16
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,19.320973,Morelos,17
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,19.160117,Nayarit,18
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,13.43641,Nuevo León,19
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,15.917809,Baja California,02
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,29.577826,Oaxaca,20
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,21.313726,Puebla,21
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,17.455276,Querétaro,22
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,16.977086,Quintana Roo,23
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,19.683103,San Luis Potosí,24
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,17.918124,Sinaloa,25
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,14.038984,Sonora,26
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,18.017548,Tabasco,27
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,16.086124,Tamaulipas,28
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,15.906258,Tlaxcala,29
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,13.598085,Baja California Sur,03
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,26.385669,Veracruz,30
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,21.591448,Yucatán,31
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,20.825005,Zacatecas,32
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,19.368179,Campeche,04
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,14.241381,Coahuila,05
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,18.146084,Colima,06
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,31.22041,Chiapas,07
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,17.156125,Chihuahua,08
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2018,,,,,9.407279,Ciudad de México,09
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,19.249621,Nacional,00
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,15.66828,Aguascalientes,01
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,16.924128,Durango,10
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,23.182724,Guanajuato,11
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,26.555956,Guerrero,12
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,18.852008,Hidalgo,13
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,18.493181,Jalisco,14
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,14.11153,México,15
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,29.419293,Michoacán,16
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,17.742614,Morelos,17
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,18.260124,Nayarit,18
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,14.369264,Nuevo León,19
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,16.093954,Baja California,02
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,29.596247,Oaxaca,20
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,23.155457,Puebla,21
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,16.977091,Querétaro,22
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,17.545016,Quintana Roo,23
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,19.23038,San Luis Potosí,24
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,16.846072,Sinaloa,25
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,15.588316,Sonora,26
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,16.612303,Tabasco,27
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,15.620596,Tamaulipas,28
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,16.057503,Tlaxcala,29
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,14.456849,Baja California Sur,03
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,27.820145,Veracruz,30
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,21.849958,Yucatán,31
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,21.863009,Zacatecas,32
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,19.152157,Campeche,04
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,14.337746,Coahuila,05
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,17.658616,Colima,06
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,32.511274,Chiapas,07
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,16.154607,Chihuahua,08
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2020,,,,,9.512813,Ciudad de México,09
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,19.440793,Nacional,00
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,16.4997554,Aguascalientes,01
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,17.8679747,Durango,10
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,22.8444152,Guanajuato,11
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,28.8151851,Guerrero,12
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,19.9960408,Hidalgo,13
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,20.4421801,Jalisco,14
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,16.3426018,México,15
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,28.9364163,Michoacán,16
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,17.897981,Morelos,17
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,20.3331727,Nayarit,18
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,13.5154574,Nuevo León,19
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,15.5469918,Baja California,02
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,29.1302411,Oaxaca,20
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,21.8982822,Puebla,21
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,17.6099503,Querétaro,22
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,16.5228559,Quintana Roo,23
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,20.5576707,San Luis Potosí,24
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,17.00283,Sinaloa,25
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,14.5653386,Sonora,26
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,17.933755,Tabasco,27
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,16.0955718,Tamaulipas,28
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,16.1423821,Tlaxcala,29
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,14.1839268,Baja California Sur,03
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,25.499718,Veracruz,30
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,21.2200938,Yucatán,31
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,20.7248876,Zacatecas,32
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,20.311974,Campeche,04
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,13.4530474,Coahuila,05
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,15.6372697,Colima,06
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,31.1068655,Chiapas,07
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,16.0886351,Chihuahua,08
  86,Porcentaje de la población con rezago educativo (estatal),Educación,2022,,,,,9.6995338,Ciudad de México,09
