indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,6.73884393323904,Nacional,00
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,4.81808396124865,Aguascalientes,01
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,6.54367878459034,Durango,10
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,6.79630879129364,Guanajuato,11
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,3.03405879728323,Guerrero,12
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,7.54618271034781,Hidalgo,13
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,4.10918809143737,Jalisco,14
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,10.392160840207,México,15
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,4.92030147051503,Michoacán,16
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,2.09814933166533,Morelos,17
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,5.68163450037177,Nayarit,18
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,4.88504674989367,Nuevo León,19
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,3.60597847590409,Baja California,02
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,3.57295459332591,Oaxaca,20
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,5.37791380450454,Puebla,21
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,6.99117155810069,Querétaro,22
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,5.6341826390068,Quintana Roo,23
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,4.99602782146273,San Luis Potosí,24
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,6.87534772041814,Sinaloa,25
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,8.07824380672063,Sonora,26
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,13.4593203797356,Tabasco,27
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,9.27043205120607,Tamaulipas,28
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,10.3486220974738,Tlaxcala,29
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,6.34851681767407,Baja California Sur,03
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,7.36511853219898,Veracruz,30
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,3.05480122868717,Yucatán,31
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,7.70118887883421,Zacatecas,32
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,9.22956970907851,Campeche,04
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,6.19432413213524,Coahuila,05
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,6.44791643711849,Colima,06
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,10.552608572762,Chiapas,07
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,4.02400230641055,Chihuahua,08
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2018,,,,,8.24633431085044,Ciudad de México,09
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,6.16663725271077,Nacional,00
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,6.14446789602311,Aguascalientes,01
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,6.55531804403222,Durango,10
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,3.22336767681044,Guanajuato,11
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,4.03468898700193,Guerrero,12
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,6.31509424376365,Hidalgo,13
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,5.15278195823997,Jalisco,14
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,8.48261195583209,México,15
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,5.67461857441233,Michoacán,16
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,1.82423729010247,Morelos,17
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,5.91542178568045,Nayarit,18
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,6.21834708568024,Nuevo León,19
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,3.26905798603912,Baja California,02
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,5.33777132825264,Oaxaca,20
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,6.10439877255887,Puebla,21
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,5.35158867475422,Querétaro,22
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,4.78672307723752,Quintana Roo,23
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,3.77201112140871,San Luis Potosí,24
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,5.61796326618687,Sinaloa,25
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,6.6891161553172,Sonora,26
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,12.6471183013145,Tabasco,27
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,7.83525950361645,Tamaulipas,28
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,7.220546979312,Tlaxcala,29
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,7.44404531638574,Baja California Sur,03
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,4.49297130239885,Veracruz,30
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,5.19438912459953,Yucatán,31
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,7.27193428799884,Zacatecas,32
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,4.50773090862302,Campeche,04
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,6.3718819341561,Coahuila,05
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,5.08425334108077,Colima,06
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,7.39951197988379,Chiapas,07
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,5.19368884838863,Chihuahua,08
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2019,,,,,8.96692872142819,Ciudad de México,09
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,7.92795829263073,Nacional,00
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,6.86668196420376,Aguascalientes,01
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,7.33814618306225,Durango,10
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,9.449146022465,Guanajuato,11
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,6.74873547820865,Guerrero,12
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,4.49346658803811,Hidalgo,13
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,5.8483860712947,Jalisco,14
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,8.34047234479206,México,15
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,2.53550001507432,Michoacán,16
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,5.05452883171162,Morelos,17
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,7.05088049001183,Nayarit,18
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,9.63356804138526,Nuevo León,19
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,4.39142260146848,Baja California,02
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,2.71020426253303,Oaxaca,20
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,9.2648442589331,Puebla,21
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,9.96985556562425,Querétaro,22
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,14.1026051163931,Quintana Roo,23
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,4.97041658551655,San Luis Potosí,24
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,6.05395187538197,Sinaloa,25
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,9.53611067212896,Sonora,26
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,14.0679437721872,Tabasco,27
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,7.86400545465815,Tamaulipas,28
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,13.4440719292898,Tlaxcala,29
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,9.99572447624834,Baja California Sur,03
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,11.0533227897709,Veracruz,30
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,3.48646355857185,Yucatán,31
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,8.59304345329524,Zacatecas,32
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,6.36492585428756,Campeche,04
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,8.04820255906844,Coahuila,05
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,8.56914893617021,Colima,06
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,8.97741423667958,Chiapas,07
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,7.58308111608017,Chihuahua,08
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2020,,,,,10.9062070555827,Ciudad de México,09
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,6.865910587,Nacional,00
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,10.0869944,Aguascalientes,01
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,6.703849399,Durango,10
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,6.587037534,Guanajuato,11
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,1.933143339,Guerrero,12
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,6.141025462,Hidalgo,13
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,5.2175481,Jalisco,14
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,8.33299247,México,15
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,4.769325388,Michoacán,16
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,4.257862901,Morelos,17
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,4.366296908,Nayarit,18
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,5.129069346,Nuevo León,19
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,2.354843895,Baja California,02
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,4.591028062,Oaxaca,20
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,7.713298911,Puebla,21
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,7.074499353,Querétaro,22
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,8.027706153,Quintana Roo,23
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,5.385246066,San Luis Potosí,24
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,6.696453121,Sinaloa,25
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,6.607568392,Sonora,26
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,10.05341473,Tabasco,27
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,6.651411573,Tamaulipas,28
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,7.151206035,Tlaxcala,29
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,6.229347978,Baja California Sur,03
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,8.387027447,Veracruz,30
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,5.872681836,Yucatán,31
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,6.708898274,Zacatecas,32
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,5.467607764,Campeche,04
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,9.281216683,Coahuila,05
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,7.077562327,Colima,06
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,10.19712423,Chiapas,07
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,5.240559877,Chihuahua,08
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2021,,,,,10.68997314,Ciudad de México,09
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,5.7361409524915,Nacional,00
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,5.43222741923757,Aguascalientes,01
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,6.31211451181194,Durango,10
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,3.70557211648704,Guanajuato,11
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,2.43048829310501,Guerrero,12
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,3.00566323790358,Hidalgo,13
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,2.81748828724242,Jalisco,14
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,10.3865300146413,México,15
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,3.09091900538025,Michoacán,16
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,4.21687545569033,Morelos,17
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,3.2235751855321,Nayarit,18
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,6.69930690494041,Nuevo León,19
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,4.44431801480175,Baja California,02
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,4.09149998859671,Oaxaca,20
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,6.28814393838191,Puebla,21
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,4.381049414162,Querétaro,22
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,4.50339825232737,Quintana Roo,23
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,6.39200064558253,San Luis Potosí,24
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,6.83591401795827,Sinaloa,25
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,5.33111130602579,Sonora,26
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,7.95515306858593,Tabasco,27
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,6.65644095583487,Tamaulipas,28
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,9.49772483552155,Tlaxcala,29
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,6.52209095322868,Baja California Sur,03
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,8.81893271461717,Veracruz,30
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,5.59238873599644,Yucatán,31
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,10.2794877237671,Zacatecas,32
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,4.44054652880354,Campeche,04
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,5.08138264220394,Coahuila,05
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,5.86413184838382,Colima,06
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,6.53080080499992,Chiapas,07
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,4.69286212508719,Chihuahua,08
  338,Tasa de desocupación de mujeres jóvenes (estatal),Educación,2022,,,,,8.0363715328897,Ciudad de México,09
