indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.063759506,Aguascalientes,01
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.042202445,Durango,10
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.037343338,Guanajuato,11
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.136796339,Guerrero,12
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.059306639,Hidalgo,13
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.084035168,Jalisco,14
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.059039116,México,15
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.068933695,Michoacán,16
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.086042248,Morelos,17
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.138197403,Nayarit,18
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.077800064,Nuevo León,19
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.078203698,Baja California,02
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.108280779,Oaxaca,20
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.069538646,Puebla,21
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.070066446,Querétaro,22
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.181459122,Quintana Roo,23
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.05919442,San Luis Potosí,24
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.06596357,Sinaloa,25
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.12644843,Sonora,26
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.207458006,Tabasco,27
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.093382409,Tamaulipas,28
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.082852787,Tlaxcala,29
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.096721301,Baja California Sur,03
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.153164489,Veracruz,30
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.146234972,Yucatán,31
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.045142946,Zacatecas,32
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.240074282,Campeche,04
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.016252901,Coahuila,05
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.136221223,Colima,06
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.155536786,Chiapas,07
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.083160416,Chihuahua,08
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2011,,,,,0.165061734,Ciudad de México,09
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.049564314,Aguascalientes,01
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.04331627,Durango,10
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.044356899,Guanajuato,11
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.1959811,Guerrero,12
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.058019272,Hidalgo,13
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.062431321,Jalisco,14
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.057587206,México,15
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.068367083,Michoacán,16
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.075588932,Morelos,17
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.121543818,Nayarit,18
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.073946401,Nuevo León,19
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.102822209,Baja California,02
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.108055816,Oaxaca,20
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.068240098,Puebla,21
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.078726536,Querétaro,22
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.261727415,Quintana Roo,23
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.067524035,San Luis Potosí,24
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.059448861,Sinaloa,25
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.103277098,Sonora,26
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.181939866,Tabasco,27
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.112688421,Tamaulipas,28
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.082149152,Tlaxcala,29
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.137612689,Baja California Sur,03
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.169559826,Veracruz,30
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.168035281,Yucatán,31
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.051035998,Zacatecas,32
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.251486423,Campeche,04
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.011479395,Coahuila,05
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.145206428,Colima,06
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.16316115,Chiapas,07
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.094583535,Chihuahua,08
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2012,,,,,0.222392001,Ciudad de México,09
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.067286537,Aguascalientes,01
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.040956773,Durango,10
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.040818974,Guanajuato,11
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.171967045,Guerrero,12
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.07063498,Hidalgo,13
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.043870257,Jalisco,14
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.045151924,México,15
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.073781032,Michoacán,16
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.101127572,Morelos,17
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.089971235,Nayarit,18
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.083247707,Nuevo León,19
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.112076399,Baja California,02
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.120275795,Oaxaca,20
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.067496023,Puebla,21
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.070805125,Querétaro,22
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.199226476,Quintana Roo,23
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.044688594,San Luis Potosí,24
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.064731645,Sinaloa,25
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.085086931,Sonora,26
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.199634301,Tabasco,27
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.084636937,Tamaulipas,28
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.107059538,Tlaxcala,29
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.039372547,Baja California Sur,03
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.154951444,Veracruz,30
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.220658887,Yucatán,31
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.034469046,Zacatecas,32
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.269330397,Campeche,04
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.051751834,Coahuila,05
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.162520944,Colima,06
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.16862818,Chiapas,07
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.096873132,Chihuahua,08
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2013,,,,,0.164083891,Ciudad de México,09
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.066657166,Aguascalientes,01
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.055743199,Durango,10
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.044727338,Guanajuato,11
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.168113702,Guerrero,12
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.065056506,Hidalgo,13
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.035194509,Jalisco,14
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.058841172,México,15
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.078897984,Michoacán,16
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.123357055,Morelos,17
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.120749429,Nayarit,18
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.08965699,Nuevo León,19
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.101025833,Baja California,02
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.120814268,Oaxaca,20
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.075020643,Puebla,21
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.086971819,Querétaro,22
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.2296035,Quintana Roo,23
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.066577092,San Luis Potosí,24
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.076606416,Sinaloa,25
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.106057424,Sonora,26
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.182181329,Tabasco,27
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.106601739,Tamaulipas,28
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.098928898,Tlaxcala,29
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.045526262,Baja California Sur,03
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.084292472,Veracruz,30
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.233297006,Yucatán,31
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.047328675,Zacatecas,32
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.27545119,Campeche,04
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.039864501,Coahuila,05
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.142527133,Colima,06
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.163417193,Chiapas,07
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.089414469,Chihuahua,08
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2014,,,,,0.111908079,Ciudad de México,09
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.0608225,Aguascalientes,01
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.04883558,Durango,10
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.051430675,Guanajuato,11
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.158555939,Guerrero,12
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.07036203,Hidalgo,13
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.038678861,Jalisco,14
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.092632529,México,15
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.09753936,Michoacán,16
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.150760486,Morelos,17
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.101224651,Nayarit,18
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.096447152,Nuevo León,19
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.182295747,Baja California,02
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.118942576,Oaxaca,20
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.115879565,Puebla,21
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.109214094,Querétaro,22
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.213834011,Quintana Roo,23
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.077229149,San Luis Potosí,24
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.089868444,Sinaloa,25
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.111633764,Sonora,26
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.149634817,Tabasco,27
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.143093492,Tamaulipas,28
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.10038114,Tlaxcala,29
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.119484273,Baja California Sur,03
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.03591818,Veracruz,30
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.248558338,Yucatán,31
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.067432862,Zacatecas,32
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.30549276,Campeche,04
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.033328267,Coahuila,05
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.200955996,Colima,06
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.194844901,Chiapas,07
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.08434324,Chihuahua,08
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2015,,,,,0.178754493,Ciudad de México,09
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.055340506,Aguascalientes,01
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.044952999,Durango,10
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.046855152,Guanajuato,11
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.155974143,Guerrero,12
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.082694887,Hidalgo,13
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.0579729,Jalisco,14
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.086149615,México,15
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.090940084,Michoacán,16
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.157592398,Morelos,17
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.103746312,Nayarit,18
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.101253063,Nuevo León,19
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.147230221,Baja California,02
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.128275632,Oaxaca,20
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.117411457,Puebla,21
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.096521123,Querétaro,22
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.254390798,Quintana Roo,23
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.085214402,San Luis Potosí,24
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.093470266,Sinaloa,25
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.118056846,Sonora,26
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.165651458,Tabasco,27
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.096972804,Tamaulipas,28
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.122502956,Tlaxcala,29
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.092275083,Baja California Sur,03
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.077321236,Veracruz,30
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.273280583,Yucatán,31
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.064333704,Zacatecas,32
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.459803624,Campeche,04
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.038120953,Coahuila,05
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.211025612,Colima,06
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.167252545,Chiapas,07
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.10715191,Chihuahua,08
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2016,,,,,0.215752543,Ciudad de México,09
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.061786862,Aguascalientes,01
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.05386403,Durango,10
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.060083804,Guanajuato,11
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.167421401,Guerrero,12
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.090032254,Hidalgo,13
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.061850615,Jalisco,14
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.082682432,México,15
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.082601603,Michoacán,16
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.143603912,Morelos,17
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.098898017,Nayarit,18
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.097493415,Nuevo León,19
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.179363079,Baja California,02
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.098970389,Oaxaca,20
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.117424374,Puebla,21
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.128021315,Querétaro,22
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.245487761,Quintana Roo,23
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.098451318,San Luis Potosí,24
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.094568364,Sinaloa,25
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.097922688,Sonora,26
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.287585517,Tabasco,27
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.130942941,Tamaulipas,28
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.101409441,Tlaxcala,29
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.12066101,Baja California Sur,03
  988,Número de nuevas infecciones de VIH por cada 1 000 habitantes no infectados (estatal),Salud,2017,,,,,0.19354415,Veracruz,30
