indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,17.6959801,Nacional,00
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,7.97639799,Aguascalientes,01
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,11.7678738,Durango,10
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,13.2057047,Guanajuato,11
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,44.6882019,Guerrero,12
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,21.2728863,Hidalgo,13
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,9.78684711,Jalisco,14
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,14.3942528,México,15
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,22.5041733,Michoacán,16
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,15.7826891,Morelos,17
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,12.4409103,Nayarit,18
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,8.31562614,Nuevo León,19
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,8.00246906,Baja California,02
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,38.2139435,Oaxaca,20
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,22.5524235,Puebla,21
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,11.8836899,Querétaro,22
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,25.7592621,Quintana Roo,23
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,22.5613651,San Luis Potosí,24
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,14.1881914,Sinaloa,25
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,13.3519049,Sonora,26
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,17.3903427,Tabasco,27
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,12.3417959,Tamaulipas,28
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,13.3746777,Tlaxcala,29
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,14.6871309,Baja California Sur,03
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,30.4517937,Veracruz,30
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,24.3396149,Yucatán,31
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,9.55058479,Zacatecas,32
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,25.1513157,Campeche,04
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,5.17630339,Coahuila,05
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,11.1077042,Colima,06
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,38.3522491,Chiapas,07
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,11.3316126,Chihuahua,08
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2008,,,,,6.31824493,Ciudad de México,09
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,15.17536,Nacional,00
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,6.87575,Aguascalientes,01
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,11.34392,Durango,10
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,9.55746,Guanajuato,11
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,40.70545,Guerrero,12
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,13.58543,Hidalgo,13
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,6.69623,Jalisco,14
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,12.918,México,15
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,22.39057,Michoacán,16
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,15.74207,Morelos,17
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,12.78421,Nayarit,18
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,6.82035,Nuevo León,19
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,9.9112,Baja California,02
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,33.85201,Oaxaca,20
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,19.6025,Puebla,21
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,9.88339,Querétaro,22
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,21.68123,Quintana Roo,23
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,16.32271,San Luis Potosí,24
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,8.46339,Sinaloa,25
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,11.66867,Sonora,26
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,21.69134,Tabasco,27
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,9.56034,Tamaulipas,28
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,11.72285,Tlaxcala,29
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,12.26364,Baja California Sur,03
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,24.03948,Veracruz,30
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,19.48532,Yucatán,31
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,5.86046,Zacatecas,32
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,22.1375,Campeche,04
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,4.39031,Coahuila,05
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,12.05962,Colima,06
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,33.25084,Chiapas,07
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,6.43662,Chihuahua,08
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2010,,,,,7.56321,Ciudad de México,09
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,13.5509,Nacional,00
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,4.93548,Aguascalientes,01
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,9.37212,Durango,10
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,9.75339,Guanajuato,11
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,33.36139,Guerrero,12
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,12.77481,Hidalgo,13
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,9.06122,Jalisco,14
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,10.2021,México,15
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,21.06855,Michoacán,16
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,14.79205,Morelos,17
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,11.85643,Nayarit,18
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,6.98569,Nuevo León,19
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,8.07469,Baja California,02
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,24.55633,Oaxaca,20
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,19.38367,Puebla,21
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,10.94123,Querétaro,22
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,19.65013,Quintana Roo,23
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,13.48017,San Luis Potosí,24
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,10.096,Sinaloa,25
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,10.15705,Sonora,26
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,19.41081,Tabasco,27
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,10.52853,Tamaulipas,28
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,12.96344,Tlaxcala,29
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,10.91118,Baja California Sur,03
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,19.73648,Veracruz,30
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,20.62196,Yucatán,31
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,5.12726,Zacatecas,32
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,17.65842,Campeche,04
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,5.3984,Coahuila,05
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,10.04733,Colima,06
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,29.14756,Chiapas,07
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,5.27747,Chihuahua,08
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2012,,,,,6.42648,Ciudad de México,09
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,12.31646,Nacional,00
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,3.31263,Aguascalientes,01
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,5.76339,Durango,10
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,9.77212,Guanajuato,11
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,32.89435,Guerrero,12
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,9.1988,Hidalgo,13
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,6.5622,Jalisco,14
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,10.29066,México,15
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,15.43541,Michoacán,16
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,13.42382,Morelos,17
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,10.11506,Nayarit,18
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,4.56353,Nuevo León,19
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,10.64589,Baja California,02
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,24.53365,Oaxaca,20
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,18.93356,Puebla,21
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,8.93825,Querétaro,22
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,18.42297,Quintana Roo,23
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,11.00131,San Luis Potosí,24
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,10.77649,Sinaloa,25
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,10.13059,Sonora,26
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,13.41238,Tabasco,27
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,8.21031,Tamaulipas,28
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,9.42233,Tlaxcala,29
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,16.46956,Baja California Sur,03
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,16.83818,Veracruz,30
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,17.48392,Yucatán,31
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,4.88525,Zacatecas,32
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,19.54243,Campeche,04
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,4.9773,Coahuila,05
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,10.90914,Colima,06
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,26.90221,Chiapas,07
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,7.9222,Chihuahua,08
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2014,,,,,5.44443,Ciudad de México,09
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,11.97775,Nacional,00
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,5.455491,Aguascalientes,01
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,7.017267,Durango,10
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,7.734593,Guanajuato,11
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,31.650015,Guerrero,12
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,11.224032,Hidalgo,13
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,6.0594,Jalisco,14
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,12.645378,México,15
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,14.811526,Michoacán,16
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,10.915664,Morelos,17
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,9.666828,Nayarit,18
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,4.984556,Nuevo León,19
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,7.76789,Baja California,02
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,26.27373,Oaxaca,20
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,14.467631,Puebla,21
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,9.715372,Querétaro,22
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,16.988659,Quintana Roo,23
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,9.697243,San Luis Potosí,24
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,11.269159,Sinaloa,25
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,9.502518,Sonora,26
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,12.329704,Tabasco,27
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,6.425918,Tamaulipas,28
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,10.23569,Tlaxcala,29
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,13.122304,Baja California Sur,03
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,17.50753,Veracruz,30
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,15.769121,Yucatán,31
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,5.145395,Zacatecas,32
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,16.883927,Campeche,04
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,5.172257,Coahuila,05
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,11.377918,Colima,06
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,24.523213,Chiapas,07
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,7.124125,Chihuahua,08
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2016,,,,,5.907422,Ciudad de México,09
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,10.999981,Nacional,00
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,4.576926,Aguascalientes,01
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,4.77892,Durango,10
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,9.088993,Guanajuato,11
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,28.826772,Guerrero,12
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,9.756457,Hidalgo,13
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,7.076617,Jalisco,14
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,9.648372,México,15
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,12.686802,Michoacán,16
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,11.294856,Morelos,17
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,11.864131,Nayarit,18
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,3.057468,Nuevo León,19
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,9.468871,Baja California,02
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,25.114191,Oaxaca,20
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,11.657258,Puebla,21
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,8.479709,Querétaro,22
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,20.98924,Quintana Roo,23
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,8.573601,San Luis Potosí,24
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,8.502625,Sinaloa,25
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,8.635846,Sonora,26
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,12.282371,Tabasco,27
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,7.694578,Tamaulipas,28
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,8.712784,Tlaxcala,29
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,14.168394,Baja California Sur,03
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,16.868349,Veracruz,30
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,13.575459,Yucatán,31
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,5.418324,Zacatecas,32
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,16.533418,Campeche,04
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,4.43708,Coahuila,05
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,9.393,Colima,06
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,23.586196,Chiapas,07
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,6.978366,Chihuahua,08
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2018,,,,,5.077215,Ciudad de México,09
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,9.321045,Nacional,00
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,3.951319,Aguascalientes,01
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,5.817277,Durango,10
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,5.943719,Guanajuato,11
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,25.943516,Guerrero,12
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,7.883994,Hidalgo,13
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,6.297483,Jalisco,14
  132,Porcentaje de la población con carencia por calidad y espacios de la vivienda (estatal),Desarrollo Sustentable,2020,,,,,7.189689,México,15
