indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  784,Calificación para Justicia del Índice de Estado de Derecho,Seguridad y Justicia,,,2018-2019,Justicia Civil,,0.39,Nuevo León,19
  784,Calificación para Justicia del Índice de Estado de Derecho,Seguridad y Justicia,,,2018-2019,Justicia Penal,,0.36,Nuevo León,19
  784,Calificación para Justicia del Índice de Estado de Derecho,Seguridad y Justicia,,,2019-2020,Justicia Civil,,0.42,Nuevo León,19
  784,Calificación para Justicia del Índice de Estado de Derecho,Seguridad y Justicia,,,2019-2020,Justicia Penal,,0.39,Nuevo León,19
  784,Calificación para Justicia del Índice de Estado de Derecho,Seguridad y Justicia,,,2020-2021,Justicia Civil,,0.42,Nuevo León,19
  784,Calificación para Justicia del Índice de Estado de Derecho,Seguridad y Justicia,,,2020-2021,Justicia Penal,,0.39,Nuevo León,19
  784,Calificación para Justicia del Índice de Estado de Derecho,Seguridad y Justicia,,,2021-2022,Justicia Penal,,0.39,Nuevo León,19
  784,Calificación para Justicia del Índice de Estado de Derecho,Seguridad y Justicia,,,2021-2022,Justicia Civil,,0.43,Nuevo León,19
  784,Calificación para Justicia del Índice de Estado de Derecho,Seguridad y Justicia,,,2022-2023,Justicia Civil,,0.43,Nuevo León,19
  784,Calificación para Justicia del Índice de Estado de Derecho,Seguridad y Justicia,,,2022-2023,Justicia Penal,,0.39,Nuevo León,19
