indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,54.1148,Nacional,00
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,37.3982,Aguascalientes,01
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,46.5355,Durango,10
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,53.1777,Guanajuato,11
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,75.2695,Guerrero,12
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,72.0224,Hidalgo,13
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,46.9516,Jalisco,14
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,52.975,México,15
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,69.9436,Michoacán,16
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,61.8754,Morelos,17
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,56.2647,Nayarit,18
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,31.0767,Nuevo León,19
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,36.7126,Baja California,02
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,80.4727,Oaxaca,20
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,69.4028,Puebla,21
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,45.9354,Querétaro,22
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,45.4179,Quintana Roo,23
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,55.9168,San Luis Potosí,24
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,41.5677,Sinaloa,25
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,38.3839,Sonora,26
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,62.822,Tabasco,27
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,41.2304,Tamaulipas,28
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,66.2865,Tlaxcala,29
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,34.0074,Baja California Sur,03
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,67.7639,Veracruz,30
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,51.773,Yucatán,31
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,61.5279,Zacatecas,32
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,58.2636,Campeche,04
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,27.4108,Coahuila,05
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,44.8316,Colima,06
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,81.9085,Chiapas,07
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,37.3982,Chihuahua,08
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2016,,,,,43.5492,Ciudad de México,09
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,53.4625,Nacional,00
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,35.7969,Aguascalientes,01
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,44.4838,Durango,10
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,54.2346,Guanajuato,11
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,74.897,Guerrero,12
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,69.7327,Hidalgo,13
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,45.5185,Jalisco,14
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,54.6697,México,15
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,66.9957,Michoacán,16
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,64.0807,Morelos,17
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,52.9071,Nayarit,18
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,28.3034,Nuevo León,19
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,36.6903,Baja California,02
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,78.2648,Oaxaca,20
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,70.6294,Puebla,21
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,45.8949,Querétaro,22
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,44.0066,Quintana Roo,23
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,52.6079,San Luis Potosí,24
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,41.6697,Sinaloa,25
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,35.6388,Sonora,26
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,63.2127,Tabasco,27
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,39.6278,Tamaulipas,28
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,64.0,Tlaxcala,29
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,30.8565,Baja California Sur,03
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,65.7228,Veracruz,30
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,49.7615,Yucatán,31
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,61.6424,Zacatecas,32
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,58.3666,Campeche,04
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,25.7248,Coahuila,05
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,43.884,Colima,06
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,83.1303,Chiapas,07
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,35.6907,Chihuahua,08
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2018,,,,,43.4797,Ciudad de México,09
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,52.0478,Nacional,00
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,35.9821,Aguascalientes,01
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,45.7234,Durango,10
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,51.8702,Guanajuato,11
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,73.5143,Guerrero,12
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,66.6277,Hidalgo,13
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,44.4018,Jalisco,14
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,52.7469,México,15
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,64.2786,Michoacán,16
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,60.1464,Morelos,17
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,47.9709,Nayarit,18
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,31.8503,Nuevo León,19
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,38.9171,Baja California,02
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,72.9967,Oaxaca,20
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,68.8658,Puebla,21
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,44.9285,Querétaro,22
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,48.3141,Quintana Roo,23
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,51.6235,San Luis Potosí,24
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,39.1655,Sinaloa,25
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,34.0176,Sonora,26
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,58.4792,Tabasco,27
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,39.8265,Tamaulipas,28
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,64.8527,Tlaxcala,29
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,32.6764,Baja California Sur,03
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,65.1626,Veracruz,30
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,49.3989,Yucatán,31
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,59.9669,Zacatecas,32
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,54.851,Campeche,04
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,28.2366,Coahuila,05
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,42.1767,Colima,06
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,78.9344,Chiapas,07
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,33.7815,Chihuahua,08
  1008,Porcentaje de la población con carencia por acceso a la seguridad social (estatal),Salud,2020,,,,,40.7359,Ciudad de México,09
