indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.37,Nacional,00
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.37,Aguascalientes,01
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.44,Durango,10
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.42,Guanajuato,11
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.31,Guerrero,12
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.42,Hidalgo,13
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.33,Jalisco,14
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.38,México,15
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.36,Michoacán,16
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.41,Morelos,17
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.39,Nayarit,18
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.33,Nuevo León,19
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.37,Baja California,02
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.41,Oaxaca,20
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.3,Puebla,21
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.4,Querétaro,22
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.35,Quintana Roo,23
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.28,San Luis Potosí,24
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.47,Sinaloa,25
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.38,Sonora,26
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.34,Tabasco,27
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.34,Tamaulipas,28
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.32,Tlaxcala,29
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.29,Baja California Sur,03
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.29,Veracruz,30
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.45,Yucatán,31
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.47,Zacatecas,32
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.33,Campeche,04
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.39,Coahuila,05
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.39,Colima,06
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.33,Chiapas,07
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.39,Chihuahua,08
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2018-2019,,,0.41,Ciudad de México,09
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.35,Nacional,00
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.39,Aguascalientes,01
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.35,Durango,10
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.31,Guanajuato,11
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.14,Guerrero,12
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.27,Hidalgo,13
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.27,Jalisco,14
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.33,México,15
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.38,Michoacán,16
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.27,Morelos,17
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.42,Nayarit,18
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.37,Nuevo León,19
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.35,Baja California,02
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.44,Oaxaca,20
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.27,Puebla,21
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.41,Querétaro,22
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.34,Quintana Roo,23
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.3,San Luis Potosí,24
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.45,Sinaloa,25
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.42,Sonora,26
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.37,Tabasco,27
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.33,Tamaulipas,28
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.37,Tlaxcala,29
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.34,Baja California Sur,03
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.23,Veracruz,30
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.38,Yucatán,31
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.44,Zacatecas,32
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.34,Campeche,04
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.3,Coahuila,05
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.43,Colima,06
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.29,Chiapas,07
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.42,Chihuahua,08
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2019-2020,,,0.35,Ciudad de México,09
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.33,Nacional,00
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.39,Aguascalientes,01
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.33,Durango,10
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.38,Guanajuato,11
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.32,Guerrero,12
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.4,Hidalgo,13
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.25,Jalisco,14
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.3,México,15
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.31,Michoacán,16
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.31,Morelos,17
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.36,Nayarit,18
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.4,Nuevo León,19
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.35,Baja California,02
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.43,Oaxaca,20
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.25,Puebla,21
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.4,Querétaro,22
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.21,Quintana Roo,23
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.3,San Luis Potosí,24
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.42,Sinaloa,25
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.4,Sonora,26
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.34,Tabasco,27
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.36,Tamaulipas,28
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.34,Tlaxcala,29
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.3,Baja California Sur,03
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.19,Veracruz,30
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.39,Yucatán,31
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.39,Zacatecas,32
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.37,Campeche,04
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.32,Coahuila,05
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.34,Colima,06
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.25,Chiapas,07
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.42,Chihuahua,08
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2020-2021,,,0.31,Ciudad de México,09
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.32,Nacional,00
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.37,Aguascalientes,01
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.33,Durango,10
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.37,Guanajuato,11
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.3,Guerrero,12
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.31,Hidalgo,13
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.25,Jalisco,14
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.31,México,15
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.29,Michoacán,16
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.26,Morelos,17
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.43,Nayarit,18
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.33,Nuevo León,19
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.32,Baja California,02
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.4,Oaxaca,20
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.22,Puebla,21
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.46,Querétaro,22
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.26,Quintana Roo,23
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.27,San Luis Potosí,24
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.48,Sinaloa,25
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.31,Sonora,26
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.35,Tabasco,27
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.31,Tamaulipas,28
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.27,Tlaxcala,29
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.36,Baja California Sur,03
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.21,Veracruz,30
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.41,Yucatán,31
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.41,Zacatecas,32
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.37,Campeche,04
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.31,Coahuila,05
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.31,Colima,06
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.25,Chiapas,07
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.34,Chihuahua,08
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2021-2022,,,0.34,Ciudad de México,09
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.22,Nacional,00
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.38,Aguascalientes,01
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.33,Durango,10
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.39,Guanajuato,11
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.31,Guerrero,12
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.37,Hidalgo,13
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.25,Jalisco,14
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.3,México,15
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.28,Michoacán,16
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.23,Morelos,17
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.34,Nayarit,18
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.35,Nuevo León,19
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.29,Baja California,02
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.33,Oaxaca,20
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.26,Puebla,21
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.39,Querétaro,22
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.23,Quintana Roo,23
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.23,San Luis Potosí,24
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.49,Sinaloa,25
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.37,Sonora,26
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.33,Tabasco,27
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.34,Tamaulipas,28
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.32,Tlaxcala,29
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.31,Baja California Sur,03
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.22,Veracruz,30
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.38,Yucatán,31
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.39,Zacatecas,32
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.33,Campeche,04
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.28,Coahuila,05
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.38,Colima,06
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.24,Chiapas,07
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.38,Chihuahua,08
  821,Calificación del subíndice de procuración e impartición de justicia eficiente y eficaz del Indice de Estado de Derecho (estatal),Seguridad y Justicia,,,2022-2023,,,0.39,Ciudad de México,09
