indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,2.14709913202375,Nacional,00
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,5.26315789473684,Aguascalientes,01
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,3.63636363636364,Durango,10
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.0,Guanajuato,11
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.0,Guerrero,12
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.19047619047619,Hidalgo,13
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.0,Jalisco,14
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.81818181818182,México,15
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,2.66666666666667,Michoacán,16
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.75438596491228,Morelos,17
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.92307692307692,Nayarit,18
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.2987012987013,Nuevo León,19
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.72413793103448,Baja California,02
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,3.94736842105263,Oaxaca,20
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.0,Puebla,21
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,5.88235294117647,Querétaro,22
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,2.89855072463768,Quintana Roo,23
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.0,San Luis Potosí,24
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,3.65853658536585,Sinaloa,25
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.31578947368421,Sonora,26
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.0,Tabasco,27
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.0,Tamaulipas,28
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.85185185185185,Tlaxcala,29
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,2.63157894736842,Baja California Sur,03
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,4.41176470588235,Veracruz,30
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,2.66666666666667,Yucatán,31
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.75438596491228,Zacatecas,32
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,6.41025641025641,Campeche,04
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.58730158730159,Coahuila,05
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.0,Colima,06
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,2.73972602739726,Chiapas,07
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,4.34782608695652,Chihuahua,08
  216,Porcentaje de jóvenes en las instituciones de la administración pública (estatal),Gobierno Eficaz y Transparencia,2018,,,,,0.0,Ciudad de México,09
