indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,40.105966052721,Nacional,00
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,72.428704847976,Aguascalientes,01
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,55.6376198488082,Durango,10
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,41.2372180448829,Guanajuato,11
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,45.817783499067,Guerrero,12
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,55.5199758637123,Hidalgo,13
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,39.6306791193605,Jalisco,14
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,22.6756748116189,México,15
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,39.5343434903977,Michoacán,16
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,37.4109851080693,Morelos,17
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,54.2311608051869,Nayarit,18
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,51.9473406500633,Nuevo León,19
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,50.7243090151377,Baja California,02
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,37.278501016225,Oaxaca,20
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,34.9094211089509,Puebla,21
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,60.6987484991566,Querétaro,22
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,48.5525442119024,Quintana Roo,23
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,42.8392572599265,San Luis Potosí,24
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,54.8372015428217,Sinaloa,25
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,54.7835370418127,Sonora,26
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,29.0893643099894,Tabasco,27
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,43.7982509776665,Tamaulipas,28
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,45.2223214781825,Tlaxcala,29
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,50.8541003338136,Baja California Sur,03
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,43.7642994528065,Veracruz,30
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,60.7714766484282,Yucatán,31
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,53.412744751363,Zacatecas,32
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,33.7370762303969,Campeche,04
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,47.4451110218991,Coahuila,05
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,66.8003637646931,Colima,06
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,36.4757996454455,Chiapas,07
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,43.5298233462788,Chihuahua,08
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2013,,,,,34.0128590952649,Ciudad de México,09
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,37.9733712261863,Nacional,00
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,66.2749563099084,Aguascalientes,01
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,50.2174621988925,Durango,10
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,40.9173530427879,Guanajuato,11
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,30.0070999354424,Guerrero,12
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,51.386566584703,Hidalgo,13
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,39.9554122333411,Jalisco,14
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,23.5908605633587,México,15
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,40.1350754629534,Michoacán,16
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,31.9578873766737,Morelos,17
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,50.7767074848891,Nayarit,18
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,42.5934157315264,Nuevo León,19
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,46.207483201624,Baja California,02
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,33.9343171460966,Oaxaca,20
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,40.037881445107,Puebla,21
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,54.7032924883606,Querétaro,22
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,34.0521588351916,Quintana Roo,23
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,44.3642033367328,San Luis Potosí,24
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,52.3610419876561,Sinaloa,25
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,40.4561738537679,Sonora,26
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,19.2719257942295,Tabasco,27
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,45.3763502945557,Tamaulipas,28
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,45.4999662839899,Tlaxcala,29
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,37.2667642435084,Baja California Sur,03
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,38.1790086085116,Veracruz,30
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,51.6518984388367,Yucatán,31
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,41.7051355489912,Zacatecas,32
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,31.3407051261694,Campeche,04
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,51.3891633174322,Coahuila,05
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,52.9562020851738,Colima,06
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,25.8942471220388,Chiapas,07
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,42.8136640944022,Chihuahua,08
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2015,,,,,35.0190257528902,Ciudad de México,09
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,37.9512086634107,Nacional,00
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,58.2910864076879,Aguascalientes,01
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,48.8445128163649,Durango,10
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,34.1273480148439,Guanajuato,11
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,33.2917395566229,Guerrero,12
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,47.3061744367387,Hidalgo,13
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,39.9721127591406,Jalisco,14
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,32.505285523416,México,15
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,47.3152811259841,Michoacán,16
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,33.7091813345558,Morelos,17
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,47.5132089713177,Nayarit,18
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,50.9021564554608,Nuevo León,19
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,41.8172338952528,Baja California,02
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,31.9717723266478,Oaxaca,20
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,29.6775340722673,Puebla,21
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,54.6945979008719,Querétaro,22
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,31.9066269561319,Quintana Roo,23
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,43.6229246360564,San Luis Potosí,24
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,51.5998899252311,Sinaloa,25
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,33.5907288156948,Sonora,26
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,20.4643712843485,Tabasco,27
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,42.2712723464603,Tamaulipas,28
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,44.1490921641426,Tlaxcala,29
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,46.7533174886116,Baja California Sur,03
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,34.4166774504016,Veracruz,30
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,59.2003441582718,Yucatán,31
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,36.4988898471475,Zacatecas,32
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,44.2932305092036,Campeche,04
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,55.4330570674584,Coahuila,05
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,55.5233322873977,Colima,06
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,28.1297068389688,Chiapas,07
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,40.6783127369231,Chihuahua,08
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2017,,,,,26.7723861154789,Ciudad de México,09
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,39.7128956063563,Nacional,00
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,58.3562833608525,Aguascalientes,01
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,57.0515376193083,Durango,10
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,45.4393345314684,Guanajuato,11
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,33.1270359575936,Guerrero,12
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,44.1364174465452,Hidalgo,13
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,37.3746890654782,Jalisco,14
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,29.5655871857666,México,15
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,39.3808474184165,Michoacán,16
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,37.9504869039409,Morelos,17
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,45.6575426104865,Nayarit,18
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,57.8405648516275,Nuevo León,19
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,43.1931129215372,Baja California,02
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,37.4039099586545,Oaxaca,20
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,29.0285475269267,Puebla,21
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,54.8661392850726,Querétaro,22
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,36.0359039915364,Quintana Roo,23
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,38.7159402751682,San Luis Potosí,24
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,48.4200113593336,Sinaloa,25
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,36.905117012605,Sonora,26
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,21.5401041814741,Tabasco,27
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,41.3573440326475,Tamaulipas,28
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,43.5704853392122,Tlaxcala,29
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,53.379188489935,Baja California Sur,03
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,46.1486731468513,Veracruz,30
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,68.4932687645534,Yucatán,31
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,34.0898543295906,Zacatecas,32
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,46.302705409346,Campeche,04
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,55.1946722017378,Coahuila,05
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,49.6936634004384,Colima,06
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,28.3791504814348,Chiapas,07
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,42.2364982688468,Chihuahua,08
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2019,,,,,32.8875010032344,Ciudad de México,09
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,40.8220769517608,Nacional,00
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,54.2835587633138,Aguascalientes,01
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,54.1040727637889,Durango,10
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,47.8948281758002,Guanajuato,11
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,31.6636580229686,Guerrero,12
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,43.4302664851196,Hidalgo,13
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,36.8595978651029,Jalisco,14
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,32.3967022676525,México,15
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,41.3797709732468,Michoacán,16
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,33.6191275463786,Morelos,17
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,47.7927469920352,Nayarit,18
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,53.7087369025097,Nuevo León,19
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,37.255157916641,Baja California,02
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,39.4144356539344,Oaxaca,20
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,33.5492640667066,Puebla,21
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,55.295829965134,Querétaro,22
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,35.992851248247,Quintana Roo,23
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,37.9902334476104,San Luis Potosí,24
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,48.1546214923018,Sinaloa,25
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,35.6917079855093,Sonora,26
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,29.1407516302914,Tabasco,27
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,42.5135302163228,Tamaulipas,28
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,39.7950835990864,Tlaxcala,29
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,46.5043366287668,Baja California Sur,03
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,46.5181351819441,Veracruz,30
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,60.8528824557025,Yucatán,31
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,33.6258869318603,Zacatecas,32
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,43.3049820591885,Campeche,04
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,60.4123567346434,Coahuila,05
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,44.5572233452325,Colima,06
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,39.8431182968532,Chiapas,07
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,40.4288610708438,Chihuahua,08
  243,Porcentaje de la población satisfecha con el servicio de parques y jardines públicos (estatal),Desarrollo Sustentable,2021,,,,,37.812193103147,Ciudad de México,09
