indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,21.0,Nacional,00
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,19.0,Aguascalientes,01
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,20.0,Durango,10
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,20.0,Guanajuato,11
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,18.0,Guerrero,12
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,20.0,Hidalgo,13
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,21.0,Jalisco,14
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,21.0,México,15
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,20.0,Michoacán,16
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,21.0,Morelos,17
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,20.0,Nayarit,18
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,22.0,Nuevo León,19
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,22.0,Baja California,02
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,19.0,Oaxaca,20
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,20.0,Puebla,21
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,20.0,Querétaro,22
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,20.0,Quintana Roo,23
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,20.0,San Luis Potosí,24
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,21.0,Sinaloa,25
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,22.0,Sonora,26
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,19.0,Tabasco,27
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,23.0,Tamaulipas,28
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,20.0,Tlaxcala,29
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,22.0,Baja California Sur,03
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,21.0,Veracruz,30
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,22.0,Yucatán,31
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,20.0,Zacatecas,32
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,20.0,Campeche,04
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,22.0,Coahuila,05
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,21.0,Colima,06
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,18.0,Chiapas,07
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,22.0,Chihuahua,08
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,1995,,,,,25.0,Ciudad de México,09
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,14.0658615365499,Nacional,00
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,22.0,Nacional,00
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,14.7301376541737,Aguascalientes,01
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,21.0,Aguascalientes,01
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,11.221245558257,Durango,10
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,21.0,Durango,10
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,19.880883895638,Guanajuato,11
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,21.0,Guanajuato,11
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,19.0,Guerrero,12
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,12.2297215529313,Guerrero,12
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,22.0,Hidalgo,13
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,11.2311981626462,Hidalgo,13
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,22.0,Jalisco,14
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,21.3717551382559,Jalisco,14
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,11.2477581018441,México,15
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,23.0,México,15
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,21.0,Michoacán,16
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,16.7852984552326,Michoacán,16
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,23.0,Morelos,17
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,13.6948781155848,Morelos,17
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,19.711927322981,Nayarit,18
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,22.0,Nayarit,18
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,3.9658555290335,Nuevo León,19
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,24.0,Nuevo León,19
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,23.0,Baja California,02
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,9.4639437777577,Baja California,02
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,20.0,Oaxaca,20
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,12.6583761446472,Oaxaca,20
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,21.0,Puebla,21
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,16.9828349574056,Puebla,21
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,21.0,Querétaro,22
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,23.9008234286602,Querétaro,22
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,15.598673780842,Quintana Roo,23
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,22.0,Quintana Roo,23
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,11.9752283847128,San Luis Potosí,24
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,21.0,San Luis Potosí,24
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,22.0,Sinaloa,25
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,17.0037981649158,Sinaloa,25
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,20.6261549424312,Sonora,26
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,23.0,Sonora,26
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,21.0,Tabasco,27
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,14.336865431376,Tabasco,27
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,24.0,Tamaulipas,28
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,20.2955793869806,Tamaulipas,28
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,17.0436561077159,Tlaxcala,29
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,21.0,Tlaxcala,29
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,23.0,Baja California Sur,03
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,25.7875565829646,Baja California Sur,03
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,8.1229526661701,Veracruz,30
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,23.0,Veracruz,30
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,23.0,Yucatán,31
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,10.0594573100301,Yucatán,31
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,21.0,Zacatecas,32
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,25.8275391608239,Zacatecas,32
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,22.0,Campeche,04
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,12.3516383667443,Campeche,04
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,16.9594091958542,Coahuila,05
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,23.0,Coahuila,05
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,23.0,Colima,06
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,14.3334925943622,Colima,06
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,19.0,Chiapas,07
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,4.272561259732,Chiapas,07
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,16.5676882649765,Chihuahua,08
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,23.0,Chihuahua,08
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,27.0,Ciudad de México,09
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2000,,,,,14.3502025750976,Ciudad de México,09
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,13.9043588491754,Nacional,00
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,16.9110499027868,Aguascalientes,01
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,8.6802401398528,Durango,10
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,17.9920571650076,Guanajuato,11
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,11.5912972285654,Guerrero,12
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,11.2816716660382,Hidalgo,13
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,20.6164835156401,Jalisco,14
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,11.797194606269,México,15
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,17.1374315830023,Michoacán,16
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,14.0694361373783,Morelos,17
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,21.2340824009802,Nayarit,18
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,3.5088011587627,Nuevo León,19
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,8.4180890703974,Baja California,02
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,14.9080725651142,Oaxaca,20
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,14.5454351098934,Puebla,21
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,22.4315989175734,Querétaro,22
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,12.6996087462205,Quintana Roo,23
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,15.0950352978585,San Luis Potosí,24
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,15.9411508427529,Sinaloa,25
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,24.2141968622946,Sonora,26
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,16.0719695608193,Tabasco,27
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,19.274304898477,Tamaulipas,28
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,17.9887754016913,Tlaxcala,29
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,24.4394479350888,Baja California Sur,03
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,8.194996183453,Veracruz,30
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,9.9296216291548,Yucatán,31
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,24.8129236153736,Zacatecas,32
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,14.3538002731403,Campeche,04
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,14.298432681507,Coahuila,05
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,15.6049551176087,Colima,06
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,2.292522408174,Chiapas,07
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,17.4884363320023,Chihuahua,08
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2001,,,,,14.5500135148347,Ciudad de México,09
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,14.3328688033509,Nacional,00
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,15.1193240772765,Aguascalientes,01
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,11.9779924352323,Durango,10
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,19.6866195577279,Guanajuato,11
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,13.0749826511126,Guerrero,12
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,11.6239269313948,Hidalgo,13
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,20.4591313352237,Jalisco,14
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,10.312218174265,México,15
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,17.3314577282299,Michoacán,16
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,15.1153639554784,Morelos,17
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,30.3930590245826,Nayarit,18
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,7.0247091671465,Nuevo León,19
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,10.5652523618451,Baja California,02
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,13.9051734860778,Oaxaca,20
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,15.3831264613499,Puebla,21
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,22.2702239814521,Querétaro,22
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,11.3434722368517,Quintana Roo,23
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,19.7625568486869,San Luis Potosí,24
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,16.8039436323604,Sinaloa,25
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,22.5951131839049,Sonora,26
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,17.906465349975,Tabasco,27
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,18.5864027237154,Tamaulipas,28
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,17.2257073731867,Tlaxcala,29
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,24.8716750215483,Baja California Sur,03
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,7.8963604790945,Veracruz,30
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,16.1191472686304,Yucatán,31
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,28.5570470282643,Zacatecas,32
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,13.808283603005,Campeche,04
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,13.9521655370779,Coahuila,05
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,15.5795596177815,Colima,06
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,2.4651179764378,Chiapas,07
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,14.5207795512069,Chihuahua,08
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2002,,,,,14.9344990241156,Ciudad de México,09
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,14.4716992945333,Nacional,00
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,18.6164594580778,Aguascalientes,01
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,15.2036899552972,Durango,10
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,18.3217706452626,Guanajuato,11
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,10.7652012038139,Guerrero,12
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,11.7030925422043,Hidalgo,13
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,20.632686047984,Jalisco,14
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,11.2257419409972,México,15
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,17.4282868951311,Michoacán,16
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,15.7692226824499,Morelos,17
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,27.088299521579,Nayarit,18
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,12.218326957096,Nuevo León,19
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,6.8467635422357,Baja California,02
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,13.0283704674579,Oaxaca,20
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,16.0490059368319,Puebla,21
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,20.7498249839528,Querétaro,22
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,11.0604765513046,Quintana Roo,23
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,18.8691476223842,San Luis Potosí,24
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,16.5869466056297,Sinaloa,25
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,19.7189937823944,Sonora,26
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,17.9407883823874,Tabasco,27
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,18.5280133455596,Tamaulipas,28
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,13.2490477842636,Tlaxcala,29
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,20.9116658108757,Baja California Sur,03
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,7.950676891719,Veracruz,30
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,15.0315354909082,Yucatán,31
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,30.6097578459906,Zacatecas,32
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,14.4863580088769,Campeche,04
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,12.0765409544682,Coahuila,05
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,18.3819630522543,Colima,06
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,3.3415655922072,Chiapas,07
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,17.8914421964841,Chihuahua,08
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2003,,,,,15.0887545748786,Ciudad de México,09
  481,Tasa de mortalidad por accidentes de tránsito de vehículo de motor (estatal),Desarrollo Sustentable,2004,,,,,14.4074497764721,Nacional,00
