indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  6,Composición del gasto irreductible (estatal),Finanzas Públicas,2019,,,Magisterio,,10.4,Nuevo León,19
  6,Composición del gasto irreductible (estatal),Finanzas Públicas,2019,,,Inversión en proceso,,1.7,Nuevo León,19
  6,Composición del gasto irreductible (estatal),Finanzas Públicas,2019,,,Municipios,,2.5,Nuevo León,19
  6,Composición del gasto irreductible (estatal),Finanzas Públicas,2019,,,Organismos de salud,,2.7,Nuevo León,19
  6,Composición del gasto irreductible (estatal),Finanzas Públicas,2019,,,Organismos de educación,,2.8,Nuevo León,19
  6,Composición del gasto irreductible (estatal),Finanzas Públicas,2019,,,Programas sociales y fondos de fomento,,2.9,Nuevo León,19
  6,Composición del gasto irreductible (estatal),Finanzas Públicas,2019,,,Seguridad,,4.7,Nuevo León,19
  6,Composición del gasto irreductible (estatal),Finanzas Públicas,2019,,,Pensiones y déficit médico,,5.4,Nuevo León,19
  6,Composición del gasto irreductible (estatal),Finanzas Públicas,2019,,,Intereses y amortizaciones,,5.8,Nuevo León,19
  6,Composición del gasto irreductible (estatal),Finanzas Públicas,2019,,,Poderes y Autónomos,,6.6,Nuevo León,19
  6,Composición del gasto irreductible (estatal),Finanzas Públicas,2020,,,Organismos de salud,,2.8103831,Nuevo León,19
  6,Composición del gasto irreductible (estatal),Finanzas Públicas,2020,,,Inversión en proceso,,1.4908852,Nuevo León,19
  6,Composición del gasto irreductible (estatal),Finanzas Públicas,2020,,,Organismos de educación,,3.0379781,Nuevo León,19
  6,Composición del gasto irreductible (estatal),Finanzas Públicas,2020,,,Municipios,,2.4381226,Nuevo León,19
  6,Composición del gasto irreductible (estatal),Finanzas Públicas,2020,,,Programas sociales y fondos de fomento,,3.0785213,Nuevo León,19
  6,Composición del gasto irreductible (estatal),Finanzas Públicas,2020,,,Poderes y Autónomos,,6.2150932,Nuevo León,19
  6,Composición del gasto irreductible (estatal),Finanzas Públicas,2020,,,Pensiones y déficit médico,,5.0328894,Nuevo León,19
  6,Composición del gasto irreductible (estatal),Finanzas Públicas,2020,,,Seguridad,,4.8679522,Nuevo León,19
  6,Composición del gasto irreductible (estatal),Finanzas Públicas,2020,,,Intereses y amortizaciones,,5.1674192,Nuevo León,19
  6,Composición del gasto irreductible (estatal),Finanzas Públicas,2020,,,Magisterio,,10.3302313,Nuevo León,19
