indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  788,Movilidad social en salud en el estrato más bajo,Salud,2021,,,Grupo 2,,1.0,Nacional,00
  788,Movilidad social en salud en el estrato más bajo,Salud,2021,,,Grupo 1,,56.0,Nacional,00
  788,Movilidad social en salud en el estrato más bajo,Salud,2021,,,Grupo 1,,58.0,Región norte,100301
  788,Movilidad social en salud en el estrato más bajo,Salud,2021,,,Grupo 2,,3.0,Región norte,100301
  788,Movilidad social en salud en el estrato más bajo,Salud,2021,,,Grupo 1,,45.0,Región norte-occidente,100302
  788,Movilidad social en salud en el estrato más bajo,Salud,2021,,,Grupo 2,,3.0,Región norte-occidente,100302
  788,Movilidad social en salud en el estrato más bajo,Salud,2021,,,Grupo 1,,55.0,Región centro-norte,100303
  788,Movilidad social en salud en el estrato más bajo,Salud,2021,,,Grupo 2,,2.0,Región centro-norte,100303
  788,Movilidad social en salud en el estrato más bajo,Salud,2021,,,Grupo 2,,1.0,Región centro,100304
  788,Movilidad social en salud en el estrato más bajo,Salud,2021,,,Grupo 1,,52.0,Región centro,100304
  788,Movilidad social en salud en el estrato más bajo,Salud,2021,,,Grupo 1,,64.0,Región sur,100305
  788,Movilidad social en salud en el estrato más bajo,Salud,2021,,,Grupo 2,,2.0,Región sur,100305
  788,Movilidad social en salud en el estrato más bajo,Salud,2021,,,Grupo 2,,2.0,Nuevo León,19
  788,Movilidad social en salud en el estrato más bajo,Salud,2021,,,Grupo 1,,52.0,Nuevo León,19
