indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,8.408405427,Aguascalientes,00001
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,17.13585268,Tuxtla Gutiérrez,00010
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,25.96981367,Juárez,00011
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,27.23665741,Chihuahua,00012
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,8.188495625,Valle de México,00013
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,9.415976895,León,00014
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,12.59009632,San Francisco del Rincón,00015
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,2.549731418,Moroleón-Uriangato,00016
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,25.65861107,Acapulco,00017
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,10.23392971,Pachuca,00018
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,2.450529585,Tulancingo,00019
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,21.88161929,Tijuana,00002
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,8.36904918,Tula,00020
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,7.376815223,Guadalajara,00021
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,16.15030565,Puerto Vallarta,00022
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,3.450825284,Ocotlán,00023
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,1.709974191,Toluca,00024
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,17.74444209,Morelia,00025
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,5.441964886,Zamora-Jacona,00026
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,4.975819174,La Piedad-Pénjamo,00027
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,3.367813374,Cuernavaca,00028
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,1.799103318,Cuautla,00029
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.95432497,Mexicali,00003
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,1.201133556,Tepic,00030
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,28.72311659,Monterrey,00031
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,5.149762903,Oaxaca,00032
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,9.546330379,Tehuantepec,00033
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,4.184475263,Puebla-Tlaxcala,00034
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,6.299118917,Tehuacán,00035
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,11.80011481,Querétaro,00036
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,48.48889865,Cancún,00037
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,8.261049027,San Luis Potosí,00038
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,3.808684672,Ríoverde-Ciudad Fernández,00039
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,11.39462199,La Laguna,00004
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,31.12441537,Guaymas,00040
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,50.20719177,Villahermosa,00041
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,23.47381336,Tampico,00042
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,28.63071856,Reynosa-Río Bravo,00043
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,8.300685934,Matamoros,00044
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,27.51849315,Nuevo Laredo,00045
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,4.261692026,Tlaxcala-Apizaco,00046
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,45.23609638,Veracruz,00047
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,43.18652274,Xalapa,00048
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,20.29829864,Poza Rica,00049
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,40.78577622,Saltillo,00005
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,20.56248088,Orizaba,00050
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,33.03428611,Minatitlán,00051
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,35.33561447,Coatzacoalcos,00052
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.0,Córdoba,00053
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,33.05278381,Acayucan,00054
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,11.37204204,Mérida,00055
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,23.71705209,Zacatecas-Guadalupe,00056
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,0.598896928,Celaya,00057
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,1.831607045,Tianguistenco,00058
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,15.76196513,Teziutlán,00059
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,14.62091967,Monclova-Frontera,00006
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,14.64826169,Piedras Negras,00007
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,13.27490128,Colima-Villa de Álvarez,00008
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2015,,,,,7.708621565,Tecomán,00009
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,10.5494322,Aguascalientes,00001
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,17.5817045,Tuxtla Gutiérrez,00010
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,27.0611016,Juárez,00011
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,31.9316753,Chihuahua,00012
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,7.76077064,Valle de México,00013
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,14.1065662,León,00014
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,12.8665628,San Francisco del Rincón,00015
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,6.33198684,Moroleón-Uriangato,00016
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,28.4903521,Acapulco,00017
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,7.97223052,Pachuca,00018
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,3.28165418,Tulancingo,00019
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,18.9593535,Tijuana,00002
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,11.8296921,Tula,00020
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,9.60328909,Guadalajara,00021
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,22.8865674,Puerto Vallarta,00022
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,6.65578793,Ocotlán,00023
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,2.82003318,Toluca,00024
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,22.4028989,Morelia,00025
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,7.37407313,Zamora-Jacona,00026
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,12.0270929,La Piedad-Pénjamo,00027
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,5.42142714,Cuernavaca,00028
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,1.84199411,Cuautla,00029
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,12.521733,Mexicali,00003
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,7.48323942,Tepic,00030
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,38.607685,Monterrey,00031
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,11.701401,Oaxaca,00032
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,13.0732532,Tehuantepec,00033
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,4.41839033,Puebla-Tlaxcala,00034
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,7.61479925,Tehuacán,00035
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,17.1551095,Querétaro,00036
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,53.020088,Cancún,00037
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,17.8648525,San Luis Potosí,00038
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,18.0405925,Ríoverde-Ciudad Fernández,00039
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,12.1740636,La Laguna,00004
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,41.409025,Guaymas,00040
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,52.757267,Villahermosa,00041
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,26.4737828,Tampico,00042
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,26.1874068,Reynosa-Río Bravo,00043
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,11.8251574,Matamoros,00044
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,32.5385844,Nuevo Laredo,00045
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,6.40890225,Tlaxcala-Apizaco,00046
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,45.9402299,Veracruz,00047
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,49.3664187,Xalapa,00048
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,24.3700249,Poza Rica,00049
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,41.042554,Saltillo,00005
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,21.8838306,Orizaba,00050
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,36.7643079,Coatzacoalcos,00052
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,40.0635565,Minatitlán,00051
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,1.22814212,Córdoba,00053
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,38.9318881,Acayucan,00054
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,15.3002585,Mérida,00055
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,25.0633623,Zacatecas-Guadalupe,00056
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,4.33161658,Celaya,00057
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,1.4067018,Tianguistenco,00058
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,17.1766759,Teziutlán,00059
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,26.2559049,Monclova-Frontera,00006
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,19.9459945,Piedras Negras,00007
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,15.8790855,Colima-Villa de Álvarez,00008
  440,Porcentaje de suelo del valor ambiental urbanizado (zona metropolitana),Desarrollo Sustentable,2020,,,,,7.44326917,Tecomán,00009
