indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  472,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por región",Desarrollo Sustentable,2010,,,,,6.089,Región metropolitana,191
  472,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por región",Desarrollo Sustentable,2010,,,,,11.071,Región centro periférica,192
  472,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por región",Desarrollo Sustentable,2010,,,,,5.504,Región citrícola,193
  472,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por región",Desarrollo Sustentable,2010,,,,,9.133,Región norte,194
  472,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por región",Desarrollo Sustentable,2010,,,,,13.173,Región oriente,195
  472,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por región",Desarrollo Sustentable,2010,,,,,55.03,Región sur,196
  472,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por región",Desarrollo Sustentable,2020,,,,,0.155258234,Región metropolitana,191
  472,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por región",Desarrollo Sustentable,2020,,,,,0.255270023,Región centro periférica,192
  472,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por región",Desarrollo Sustentable,2020,,,,,2.055458042,Región citrícola,193
  472,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por región",Desarrollo Sustentable,2020,,,,,1.426282952,Región norte,194
  472,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por región",Desarrollo Sustentable,2020,,,,,3.164556962,Región oriente,195
  472,"Porcentaje de la población con accesibilidad baja a carreteras pavimentadas, por región",Desarrollo Sustentable,2020,,,,,30.3552226,Región sur,196
