indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,90.9090909090909,Aguascalientes,01
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,28.2051282051282,Durango,10
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,82.6086956521739,Guanajuato,11
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,23.4567901234568,Guerrero,12
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,52.3809523809524,Hidalgo,13
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,82.4,Jalisco,14
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,81.6,México,15
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,61.9469026548673,Michoacán,16
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,54.5454545454545,Morelos,17
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,50.0,Nayarit,18
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,41.1764705882353,Nuevo León,19
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,100.0,Baja California,02
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,1.57894736842105,Oaxaca,20
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,14.7465437788018,Puebla,21
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,72.2222222222222,Querétaro,22
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,72.7272727272727,Quintana Roo,23
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,24.1379310344828,San Luis Potosí,24
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,61.1111111111111,Sinaloa,25
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,15.2777777777778,Sonora,26
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,64.7058823529412,Tabasco,27
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,37.2093023255814,Tamaulipas,28
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,55.0,Tlaxcala,29
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,60.0,Baja California Sur,03
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,29.2452830188679,Veracruz,30
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,26.4150943396226,Yucatán,31
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,31.0344827586207,Zacatecas,32
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,72.7272727272727,Campeche,04
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,76.3157894736842,Coahuila,05
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,80.0,Colima,06
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,17.8861788617886,Chiapas,07
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,37.3134328358209,Chihuahua,08
  130,Porcentaje de administraciones públicas municipales que cuentan con instrumentos de planeación de desarrollo urbano y los ejecutan (estatal),Desarrollo Sustentable,2019,,,,,37.5,Ciudad de México,09
