indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,-0.27100148140723,Aguascalientes,01
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,-0.18704657397207,Durango,10
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,-0.31690981848844,Guanajuato,11
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,-0.02215867092997,Guerrero,12
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,-0.34537420396706,Hidalgo,13
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,0.05600442334824,Jalisco,14
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,-0.06197422711601,México,15
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,0.13209572661127,Michoacán,16
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,-0.17290280814692,Morelos,17
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,0.30141160655619,Nayarit,18
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,-0.28806654940603,Nuevo León,19
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,-0.15231350736327,Baja California,02
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,-0.0577159897691,Oaxaca,20
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,-0.16758332649597,Puebla,21
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,-0.15558904547446,Querétaro,22
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,0.52310477876037,Quintana Roo,23
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,-0.37168685700191,San Luis Potosí,24
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,0.22274781845474,Sinaloa,25
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,-0.3684427927969,Sonora,26
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,-1.53198879661689,Tabasco,27
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,-0.51034694387496,Tamaulipas,28
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,-0.39959062047273,Tlaxcala,29
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,0.09389384806948,Baja California Sur,03
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,-0.34775676704932,Veracruz,30
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,0.11411663605003,Yucatán,31
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,-0.39713240177312,Zacatecas,32
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,-2.26410185873267,Campeche,04
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,-0.71806565020714,Coahuila,05
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,-0.16957554717245,Colima,06
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,-0.03326497805307,Chiapas,07
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,-0.10586934239073,Chihuahua,08
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2017,,,,,0.61464518343818,Ciudad de México,09
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,-0.59305201611956,Aguascalientes,01
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,-0.29925676025972,Durango,10
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,-0.66641318017515,Guanajuato,11
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,-0.38233466120649,Guerrero,12
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,-0.6906604597912,Hidalgo,13
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,-0.30633037701826,Jalisco,14
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,-0.44161664450229,México,15
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,-0.05510630630794,Michoacán,16
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,-0.48454318348801,Morelos,17
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,-0.07635931954832,Nayarit,18
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,-0.77105959578747,Nuevo León,19
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,-0.64924545413431,Baja California,02
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,-0.32323056111836,Oaxaca,20
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,-0.42752025234411,Puebla,21
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,-0.55990710295677,Querétaro,22
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,-0.20417622818223,Quintana Roo,23
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,-0.68251581440651,San Luis Potosí,24
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,-0.11858183098423,Sinaloa,25
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,-0.53401692222223,Sonora,26
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,-0.63097168606479,Tabasco,27
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,-0.76929688496375,Tamaulipas,28
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,-0.59595630217617,Tlaxcala,29
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,-0.49355043731611,Baja California Sur,03
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,-0.55209826845819,Veracruz,30
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,-0.44600791406164,Yucatán,31
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,-0.13121078274753,Zacatecas,32
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,-0.80032334410051,Campeche,04
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,-1.00378820783414,Coahuila,05
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,-0.7651488538127,Colima,06
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,-0.20329403305038,Chiapas,07
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,-0.41486051687202,Chihuahua,08
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2018,,,,,0.02048640706459,Ciudad de México,09
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,-0.34874211789179,Aguascalientes,01
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,-0.25593626779107,Durango,10
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,-0.36210531812784,Guanajuato,11
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,-0.39822421601572,Guerrero,12
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,-0.47728758717783,Hidalgo,13
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,-0.15612420442935,Jalisco,14
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,-0.34735810916451,México,15
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,0.04582956009035,Michoacán,16
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,-0.41203793250646,Morelos,17
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,0.04501368599736,Nayarit,18
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,-0.3992989164153,Nuevo León,19
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,-0.41639802650369,Baja California,02
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,-0.24498309422042,Oaxaca,20
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,-0.28719624934737,Puebla,21
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,-0.41803000499723,Querétaro,22
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,0.30491301654911,Quintana Roo,23
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,-0.46890704121944,San Luis Potosí,24
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,-0.09650027167793,Sinaloa,25
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,-0.67839124343304,Sonora,26
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,-2.31858549819808,Tabasco,27
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,-0.56671118499936,Tamaulipas,28
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,-0.33373723602749,Tlaxcala,29
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,-0.47367047008062,Baja California Sur,03
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,-0.53188267587448,Veracruz,30
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,-0.23148733072655,Yucatán,31
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,-0.59301519477265,Zacatecas,32
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,-3.4212496322854,Campeche,04
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,-0.53523989559847,Coahuila,05
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,-0.63636850762937,Colima,06
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,-0.27328150483472,Chiapas,07
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,-0.32869275697874,Chihuahua,08
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2019,,,,,0.09994811067206,Ciudad de México,09
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,-0.30625595060918,Aguascalientes,01
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,-0.05825646382776,Durango,10
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,-0.28374610116899,Guanajuato,11
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,-0.04815793143381,Guerrero,12
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,-0.19396126977346,Hidalgo,13
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,-0.16974415487551,Jalisco,14
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,-0.29543667910492,México,15
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,0.08968993177293,Michoacán,16
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,-0.24353277913725,Morelos,17
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,0.14191867348553,Nayarit,18
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,-0.35882381767381,Nuevo León,19
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,-0.26790264929938,Baja California,02
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,-0.05034825340423,Oaxaca,20
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,-0.12394104331546,Puebla,21
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,-0.32662193529618,Querétaro,22
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,-0.14440207407223,Quintana Roo,23
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,-0.24215017480138,San Luis Potosí,24
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,-0.03401750040179,Sinaloa,25
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,-0.46591968198282,Sonora,26
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,-1.43016228233221,Tabasco,27
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,-0.27226627213235,Tamaulipas,28
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,-0.09048225592487,Tlaxcala,29
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,-0.50246216249282,Baja California Sur,03
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,-0.19578486704198,Veracruz,30
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,-0.32612122575392,Yucatán,31
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,-0.2396058268853,Zacatecas,32
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,-2.21973760642169,Campeche,04
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,-0.34716498622764,Coahuila,05
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,-0.08333597128391,Colima,06
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,-0.00116472794813,Chiapas,07
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,-0.1369140478331,Chihuahua,08
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2020,,,,,-0.0523973994561,Ciudad de México,09
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-1.26822114599705,Aguascalientes,01
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-1.18623449361324,Durango,10
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-1.28773351271012,Guanajuato,11
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-1.3792357657849,Guerrero,12
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-1.31087856951032,Hidalgo,13
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-1.21625812294628,Jalisco,14
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-1.4328629528671,México,15
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-1.17209318296566,Michoacán,16
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-1.37285781998295,Morelos,17
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-1.10490076201315,Nayarit,18
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-1.23500946921291,Nuevo León,19
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-1.27388692067017,Baja California,02
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-1.25657779512915,Oaxaca,20
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-1.09615228249436,Puebla,21
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-1.23158628206712,Querétaro,22
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-1.11039812448183,Quintana Roo,23
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-1.15436328693548,San Luis Potosí,24
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-1.27347709932536,Sinaloa,25
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-1.36564665948596,Sonora,26
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-2.11440969184034,Tabasco,27
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-1.29240931161882,Tamaulipas,28
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-1.21932439149068,Tlaxcala,29
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-1.60208016194785,Baja California Sur,03
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-1.34071941175081,Veracruz,30
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-1.35847539044883,Yucatán,31
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-1.37011779956106,Zacatecas,32
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-2.64700718020121,Campeche,04
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-1.03069896095482,Coahuila,05
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-1.45058482144508,Colima,06
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-1.22203149174726,Chiapas,07
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-1.12374039302203,Chihuahua,08
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2021,,,,,-0.94431832838455,Ciudad de México,09
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-4.39215842553008,Aguascalientes,01
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-3.69423783543775,Durango,10
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-4.56221313858404,Guanajuato,11
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-4.87090292030534,Guerrero,12
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-4.62422903171024,Hidalgo,13
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-4.50851400135139,Jalisco,14
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-4.62749804967734,México,15
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-4.24999982934239,Michoacán,16
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-4.7606706530233,Morelos,17
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-5.15027730467328,Nayarit,18
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-4.6212669693665,Nuevo León,19
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-4.62436497409944,Baja California,02
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-4.27445189024725,Oaxaca,20
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-4.01648606653586,Puebla,21
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-4.3779971479995,Querétaro,22
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-6.97101427140399,Quintana Roo,23
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-4.00631489862746,San Luis Potosí,24
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-4.86715805790436,Sinaloa,25
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-3.64807949210901,Sonora,26
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-1.70484433564822,Tabasco,27
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-4.52672933266508,Tamaulipas,28
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-3.84437716875851,Tlaxcala,29
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-6.89924412522985,Baja California Sur,03
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-4.21813006727037,Veracruz,30
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-4.3255013203497,Yucatán,31
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-3.22756699375428,Zacatecas,32
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-0.21196370862075,Campeche,04
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-3.90543151214541,Coahuila,05
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-5.20853775993066,Colima,06
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-3.94961064690148,Chiapas,07
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-3.91712362486175,Chihuahua,08
  998,Tasa de productividad total de los factores (estatal),Desarrollo Económico,2022,,,,,-4.07777382544382,Ciudad de México,09
