indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,3.00831925983209,Aguascalientes,01
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,1.65713807105654,Durango,10
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,0.80771292689579,Guanajuato,11
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,0.364711072112699,Guerrero,12
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,0.109535534376096,Hidalgo,13
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,0.482870400569605,Jalisco,14
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,0.347880549482355,México,15
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,0.580064627734029,Michoacán,16
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,0.699926836313404,Morelos,17
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,1.17475313921207,Nayarit,18
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,2.5657944742666,Nuevo León,19
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,1.71684294051932,Baja California,02
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,0.263113724102578,Oaxaca,20
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,0.423719118587384,Puebla,21
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,0.40806695945661,Querétaro,22
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,1.2803994910392,Quintana Roo,23
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,0.679340664746553,San Luis Potosí,24
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,1.64245651769355,Sinaloa,25
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,1.19375680244541,Sonora,26
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,0.603868912929853,Tabasco,27
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,1.25755549960901,Tamaulipas,28
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,0.759510429332432,Tlaxcala,29
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,1.43393626535118,Baja California Sur,03
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,0.419358409405689,Veracruz,30
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,0.035752777317195,Yucatán,31
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,0.314506385298293,Zacatecas,32
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,0.075397909376657,Campeche,04
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,1.4351649567316,Coahuila,05
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,1.60549907467493,Colima,06
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,0.290561819276977,Chiapas,07
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,1.74456332208647,Chihuahua,08
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2008,,,,,0.349224755707611,Ciudad de México,09
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,2.8516334401208,Aguascalientes,01
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,1.96401229099462,Durango,10
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,0.810886295415646,Guanajuato,11
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,0.795951192686346,Guerrero,12
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,0.109596189238109,Hidalgo,13
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,0.480203116395794,Jalisco,14
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,0.342538692187273,México,15
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,0.644393225219239,Michoacán,16
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,0.773024938259868,Morelos,17
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,1.33229585924686,Nayarit,18
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,2.35130132217195,Nuevo León,19
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,1.79528281454345,Baja California,02
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,0.259594463950596,Oaxaca,20
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,0.439277899626812,Puebla,21
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,0.44419421503664,Querétaro,22
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,1.33114896289991,Quintana Roo,23
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,0.735864434158472,San Luis Potosí,24
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,1.64989716097932,Sinaloa,25
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,1.06972518737225,Sonora,26
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,0.63029525901478,Tabasco,27
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,1.32299715652058,Tamaulipas,28
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,0.76362570513249,Tlaxcala,29
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,1.72530765010826,Baja California Sur,03
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,0.535102347965827,Veracruz,30
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,0.041986386170299,Yucatán,31
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,0.433721620652949,Zacatecas,32
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,0.11817738791423,Campeche,04
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,1.46874699027256,Coahuila,05
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,1.78812999985957,Colima,06
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,0.203226669043587,Chiapas,07
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,1.73245997352141,Chihuahua,08
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2009,,,,,0.372436229522718,Ciudad de México,09
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,2.44553654120533,Aguascalientes,01
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,2.02824818514043,Durango,10
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,0.80174189431548,Guanajuato,11
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,0.978168047229627,Guerrero,12
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,0.136486785513062,Hidalgo,13
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,0.510730910745384,Jalisco,14
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,0.390168736273376,México,15
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,0.635068755913268,Michoacán,16
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,0.743979718344971,Morelos,17
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,1.48752688604338,Nayarit,18
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,2.15144573800912,Nuevo León,19
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,2.10387250118025,Baja California,02
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,0.25867248242132,Oaxaca,20
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,0.438059256076219,Puebla,21
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,0.813628577197557,Querétaro,22
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,1.29414244869757,Quintana Roo,23
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,0.72717200670097,San Luis Potosí,24
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,1.71375942166855,Sinaloa,25
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,1.10140354532871,Sonora,26
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,0.692161810670466,Tabasco,27
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,1.49925580965402,Tamaulipas,28
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,0.758937117000276,Tlaxcala,29
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,1.67089761625942,Baja California Sur,03
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,0.59411302784161,Veracruz,30
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,0.066171809293856,Yucatán,31
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,0.580197174207683,Zacatecas,32
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,0.119912415971375,Campeche,04
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,1.44501824039418,Coahuila,05
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,2.08787703503146,Colima,06
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,0.188970309429618,Chiapas,07
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,1.85852666266499,Chihuahua,08
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2010,,,,,0.370746807652882,Ciudad de México,09
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,2.7398491938615,Aguascalientes,01
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,1.98878056724824,Durango,10
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,0.790226653150069,Guanajuato,11
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,0.908099572959467,Guerrero,12
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,0.134347197085508,Hidalgo,13
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,0.694420956504093,Jalisco,14
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,0.416262092048407,México,15
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,0.638995999427014,Michoacán,16
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,0.992414685764576,Morelos,17
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,1.46074210723713,Nayarit,18
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,2.13205512641735,Nuevo León,19
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,1.77899501211132,Baja California,02
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,0.255885297550882,Oaxaca,20
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,0.464902388973483,Puebla,21
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,0.796153833905326,Querétaro,22
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,1.26120471386235,Quintana Roo,23
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,0.797380820785739,San Luis Potosí,24
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,1.75563793440987,Sinaloa,25
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,1.10930726015399,Sonora,26
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,0.704774256089813,Tabasco,27
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,1.75291949398023,Tamaulipas,28
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,0.677679651384355,Tlaxcala,29
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,1.63182222194931,Baja California Sur,03
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,0.682196839311647,Veracruz,30
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,0.049235188538446,Yucatán,31
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,0.656832926956122,Zacatecas,32
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,0.172953181456125,Campeche,04
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,1.36310156837944,Coahuila,05
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,2.01909232146225,Colima,06
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,0.173106351001034,Chiapas,07
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,1.84566481652509,Chihuahua,08
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2011,,,,,0.368588102795126,Ciudad de México,09
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,2.67953782768781,Aguascalientes,01
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,1.98777948759072,Durango,10
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,0.812414051361959,Guanajuato,11
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,0.898761985400124,Guerrero,12
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,0.073150490738896,Hidalgo,13
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,0.818072934518977,Jalisco,14
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,0.429129559770213,México,15
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,0.633905979491277,Michoacán,16
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,0.985821127993163,Morelos,17
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,1.59308728691687,Nayarit,18
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,2.16384170203474,Nuevo León,19
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,1.60263394208053,Baja California,02
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,0.253546982128378,Oaxaca,20
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,0.456614349515843,Puebla,21
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,0.779952829944388,Querétaro,22
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,1.2329255103949,Quintana Roo,23
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,0.788970674911255,San Luis Potosí,24
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,1.75640203703928,Sinaloa,25
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,1.16878826228952,Sonora,26
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,0.709135375190239,Tabasco,27
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,1.73320040350888,Tamaulipas,28
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,0.701056953151178,Tlaxcala,29
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,1.7543203691102,Baja California Sur,03
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,0.705520743805361,Veracruz,30
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,0.048491830595994,Yucatán,31
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,0.677645952276671,Zacatecas,32
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,0.169537658119816,Campeche,04
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,1.34203020855038,Coahuila,05
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,1.9885992840456,Colima,06
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,0.178614451973154,Chiapas,07
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,1.85439817148242,Chihuahua,08
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2012,,,,,0.33848670033484,Ciudad de México,09
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,2.47378739823596,Aguascalientes,01
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,1.97622758573747,Durango,10
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,0.977366975788591,Guanajuato,11
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,0.992187058895963,Guerrero,12
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,0.056433007985803,Hidalgo,13
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,1.00305393064764,Jalisco,14
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,0.423373721693859,México,15
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,0.745001703864787,Michoacán,16
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,0.849385712118914,Morelos,17
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,1.9368026234636,Nayarit,18
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,2.29341315930887,Nuevo León,19
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,1.59136725780089,Baja California,02
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,0.251386605565826,Oaxaca,20
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,0.528982764672776,Puebla,21
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,0.829372741349996,Querétaro,22
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,1.19927047837336,Quintana Roo,23
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,0.781092177371076,San Luis Potosí,24
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,1.69143059598656,Sinaloa,25
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,1.2996901888876,Sonora,26
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,0.747949495398945,Tabasco,27
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,1.66107818331976,Tamaulipas,28
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,0.627908871729242,Tlaxcala,29
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,1.85918598275842,Baja California Sur,03
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,0.696676905781276,Veracruz,30
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,0.062755638714823,Yucatán,31
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,1.04999307451376,Zacatecas,32
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,0.135760274507275,Campeche,04
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,1.32902798635467,Coahuila,05
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,2.27204748866852,Colima,06
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,0.157879533627756,Chiapas,07
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,1.8954410585495,Chihuahua,08
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2013,,,,,0.343680588361737,Ciudad de México,09
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,2.51058590808206,Aguascalientes,01
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,1.94180279382991,Durango,10
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,0.894336048093053,Guanajuato,11
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,0.988804157932746,Guerrero,12
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,0.103524049581025,Hidalgo,13
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,1.53668809475197,Jalisco,14
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,0.422572927526281,México,15
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,0.710895169368438,Michoacán,16
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,0.800934668714316,Morelos,17
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,1.91220195709492,Nayarit,18
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,2.44205310976164,Nuevo León,19
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,1.59821154235832,Baja California,02
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,0.249368621207059,Oaxaca,20
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,0.578502890659243,Puebla,21
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,0.821219278394324,Querétaro,22
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,1.16727588504958,Quintana Roo,23
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,0.773632837147544,San Luis Potosí,24
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,1.71813685964629,Sinaloa,25
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,1.28203507529981,Sonora,26
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,0.737365770185858,Tabasco,27
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,1.58787885440477,Tamaulipas,28
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,0.482034405009389,Tlaxcala,29
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,1.77117550570973,Baja California Sur,03
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,0.6358821825518,Veracruz,30
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,0.079016877719478,Yucatán,31
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,1.03297832196868,Zacatecas,32
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,0.144349975404985,Campeche,04
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,1.31007095936179,Coahuila,05
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,2.2716433999588,Colima,06
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,0.143277946574182,Chiapas,07
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,1.9402040584412,Chihuahua,08
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2014,,,,,0.377619917497442,Ciudad de México,09
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,1.69166369455446,Aguascalientes,01
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,1.96062472811978,Durango,10
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,0.918959879054763,Guanajuato,11
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,1.0403758661877,Guerrero,12
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,0.152095451104416,Hidalgo,13
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,1.46973985956098,Jalisco,14
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,0.680275499117885,México,15
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,0.719524829419652,Michoacán,16
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,0.796682733274454,Morelos,17
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,2.09622562280319,Nayarit,18
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,2.15755677970579,Nuevo León,19
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,1.63202388234656,Baja California,02
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,0.250048268023877,Oaxaca,20
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,0.562914994417069,Puebla,21
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,0.8368944836477,Querétaro,22
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,1.16337557291656,Quintana Roo,23
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,0.77694500005257,San Luis Potosí,24
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,1.77731208074833,Sinaloa,25
  246,Caudal tratado de aguas residuales (estatal),Desarrollo Sustentable,2015,,,,,1.26561918277954,Sonora,26
