indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,6.27273837231635,Nacional,00
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,15.520726232807,Aguascalientes,01
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,8.18226277856211,Durango,10
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,2.94287579251069,Guanajuato,11
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,11.3037261138076,Guerrero,12
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,4.46207066041416,Hidalgo,13
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,1.50683717271895,Jalisco,14
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,5.20788093487745,México,15
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,11.231605887462,Michoacán,16
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,3.69800012287938,Morelos,17
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,2.89800863100334,Nayarit,18
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,2.04222759979881,Nuevo León,19
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,5.4147818448808,Baja California,02
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,13.2420772736645,Oaxaca,20
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,3.32551587452299,Puebla,21
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,3.52844698837808,Querétaro,22
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,6.13576308611234,Quintana Roo,23
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,3.76842371456133,San Luis Potosí,24
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,13.0148130807849,Sinaloa,25
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,14.4969101876824,Sonora,26
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,1.04946555885528,Tabasco,27
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,3.14034111679233,Tamaulipas,28
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,10.5801922068073,Tlaxcala,29
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,5.76686662384058,Baja California Sur,03
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,5.59393130265492,Veracruz,30
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,1.72296242189352,Yucatán,31
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,9.0419796555549,Zacatecas,32
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,4.64123242577815,Campeche,04
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,8.49425514348107,Coahuila,05
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,8.00666549670903,Colima,06
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,4.42427018087493,Chiapas,07
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,3.90498975100696,Chihuahua,08
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2013,,,,,2.43752205244553,Ciudad de México,09
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,5.61769458206159,Nacional,00
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,20.5097085447438,Aguascalientes,01
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,8.01700252464162,Durango,10
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,4.86584857617685,Guanajuato,11
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,1.63880217689142,Guerrero,12
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,2.09380717501599,Hidalgo,13
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,1.60950556284094,Jalisco,14
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,7.46034866633124,México,15
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,13.1943092370884,Michoacán,16
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,8.83190291549348,Morelos,17
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,3.01202425887641,Nayarit,18
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,0.815785689624917,Nuevo León,19
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,1.5087610241025,Baja California,02
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,4.53290309622549,Oaxaca,20
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,6.27695075392484,Puebla,21
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,3.29756833298971,Querétaro,22
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,6.79042050213777,Quintana Roo,23
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,4.56019993036649,San Luis Potosí,24
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,8.76633881614295,Sinaloa,25
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,11.9249669500447,Sonora,26
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,2.04064315068213,Tabasco,27
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,3.22337989406903,Tamaulipas,28
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,5.48496622066089,Tlaxcala,29
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,5.04109029363896,Baja California Sur,03
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,8.8079966191852,Veracruz,30
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,1.26928578451715,Yucatán,31
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,5.10234054798775,Zacatecas,32
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,7.21900605373627,Campeche,04
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,4.41482499557616,Coahuila,05
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,3.87834045079857,Colima,06
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,6.07563312706425,Chiapas,07
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,4.25813425731691,Chihuahua,08
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2014,,,,,3.24343049707808,Ciudad de México,09
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,4.36529539663483,Nacional,00
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,12.1137934058066,Aguascalientes,01
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,8.48885933304476,Durango,10
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,6.91984402314373,Guanajuato,11
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,1.57792311529539,Guerrero,12
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,1.75864663358135,Hidalgo,13
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,2.69491070769521,Jalisco,14
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,6.76918250597349,México,15
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,2.04213412150797,Michoacán,16
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,4.57889331960341,Morelos,17
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,1.79770732843364,Nayarit,18
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,0.497306567756346,Nuevo León,19
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,2.26906536801014,Baja California,02
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,3.00976250304891,Oaxaca,20
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,4.53967162060332,Puebla,21
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,7.6613442654165,Querétaro,22
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,8.50066080002434,Quintana Roo,23
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,3.16118613220771,San Luis Potosí,24
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,5.9795472774618,Sinaloa,25
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,1.51843098005026,Sonora,26
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,1.74754715303074,Tabasco,27
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,4.82606270439551,Tamaulipas,28
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,6.37840105614901,Tlaxcala,29
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,6.76887854955196,Baja California Sur,03
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,4.81910101041338,Veracruz,30
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,0.494734708371489,Yucatán,31
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,6.13940514978975,Zacatecas,32
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,4.22988235792858,Campeche,04
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,3.795775939561,Coahuila,05
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,2.34278232734028,Colima,06
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,5.02481324289894,Chiapas,07
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,3.37728310649493,Chihuahua,08
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2015,,,,,3.86591537772408,Ciudad de México,09
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,3.9327932366277,Nacional,00
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,5.10619692613799,Aguascalientes,01
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,7.38584849667784,Durango,10
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,4.50605882479346,Guanajuato,11
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,1.41402167358713,Guerrero,12
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,1.24679913115442,Hidalgo,13
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,2.14220786515847,Jalisco,14
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,7.67312090152022,México,15
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,1.32277812626002,Michoacán,16
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,6.12051938243913,Morelos,17
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,3.73702100421216,Nayarit,18
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,0.076089451044727,Nuevo León,19
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,1.8271776338374,Baja California,02
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,3.68134503758392,Oaxaca,20
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,6.32395557879577,Puebla,21
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,12.1832627258424,Querétaro,22
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,3.11091453513947,Quintana Roo,23
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,4.13726106988283,San Luis Potosí,24
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,4.23035922046663,Sinaloa,25
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,2.90599676278746,Sonora,26
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,1.57496126015285,Tabasco,27
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,4.68204323323678,Tamaulipas,28
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,5.76517527802205,Tlaxcala,29
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,4.91780582740608,Baja California Sur,03
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,2.97107036888952,Veracruz,30
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,0.420256240486764,Yucatán,31
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,2.68984452040244,Zacatecas,32
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,3.25952201757111,Campeche,04
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,4.53350316534141,Coahuila,05
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,4.47648777540185,Colima,06
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,5.41687843707715,Chiapas,07
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,1.57389988420312,Chihuahua,08
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2016,,,,,4.43700121657398,Ciudad de México,09
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,3.54246593253702,Nacional,00
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,4.43896553122528,Aguascalientes,01
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,4.06069426544966,Durango,10
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,4.2176251772844,Guanajuato,11
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,2.10787341079998,Guerrero,12
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,0.563785188319252,Hidalgo,13
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,1.86793281685589,Jalisco,14
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,8.21810284975069,México,15
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,1.77099648648988,Michoacán,16
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,4.23202418724609,Morelos,17
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,3.6797181274268,Nayarit,18
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,1.0223364913584,Nuevo León,19
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,2.02245971371851,Baja California,02
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,1.62045060233611,Oaxaca,20
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,4.37524097374948,Puebla,21
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,6.56212316324864,Querétaro,22
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,1.71746669545188,Quintana Roo,23
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,5.50827343641793,San Luis Potosí,24
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,6.44862749605361,Sinaloa,25
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,3.21843002921335,Sonora,26
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,2.39281410106502,Tabasco,27
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,2.72707504568164,Tamaulipas,28
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,3.6933772309963,Tlaxcala,29
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,9.1472990360474,Baja California Sur,03
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,0.83851072398928,Veracruz,30
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,0.985853858974827,Yucatán,31
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,2.8519156172416,Zacatecas,32
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,5.75302304130051,Campeche,04
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,5.0402400079246,Coahuila,05
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,3.00129457328987,Colima,06
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,4.79224327052503,Chiapas,07
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,1.22250954029793,Chihuahua,08
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2017,,,,,3.2596271514549,Ciudad de México,09
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,4.10180672719044,Nacional,00
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,6.34799604975744,Aguascalientes,01
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,6.98627335326951,Durango,10
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,5.94162421685248,Guanajuato,11
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,2.65575210080763,Guerrero,12
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,0.691087344498162,Hidalgo,13
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,3.36923628071652,Jalisco,14
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,6.261754895604,México,15
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,1.26330631192749,Michoacán,16
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,4.83293500796544,Morelos,17
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,1.17714367803222,Nayarit,18
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,0.830767666822282,Nuevo León,19
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,2.31072115318197,Baja California,02
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,1.55480598496599,Oaxaca,20
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,3.1070623954757,Puebla,21
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,9.38149055084202,Querétaro,22
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,2.42708048673942,Quintana Roo,23
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,5.56917889868051,San Luis Potosí,24
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,9.30260316015782,Sinaloa,25
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,2.32899186712541,Sonora,26
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,2.36668320120249,Tabasco,27
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,5.91871943793845,Tamaulipas,28
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,5.58284331357274,Tlaxcala,29
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,5.92850211646236,Baja California Sur,03
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,2.32980356063439,Veracruz,30
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,0.983536667087065,Yucatán,31
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,2.94483082842675,Zacatecas,32
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,7.9693707182449,Campeche,04
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,7.70269748137521,Coahuila,05
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,3.85494273109853,Colima,06
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,4.06052936737488,Chiapas,07
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,1.65960195461555,Chihuahua,08
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2018,,,,,3.6159424886387,Ciudad de México,09
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,2.84667578749177,Nacional,00
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,4.92440810161292,Aguascalientes,01
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,4.42745921515329,Durango,10
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,2.75832221585733,Guanajuato,11
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,1.97034330316136,Guerrero,12
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,3.68790021461768,Hidalgo,13
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,2.38271881907317,Jalisco,14
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,4.40289919706171,México,15
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,1.26002103127801,Michoacán,16
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,3.19717553394318,Morelos,17
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,2.02903571362876,Nayarit,18
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,0.891915446864979,Nuevo León,19
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,1.06786091313593,Baja California,02
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,1.5086865057723,Oaxaca,20
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,1.63997678950779,Puebla,21
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,5.76746498631367,Querétaro,22
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,2.0095566713027,Quintana Roo,23
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,3.36665930255208,San Luis Potosí,24
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,5.45541304221936,Sinaloa,25
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,1.24772881249262,Sonora,26
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,1.33872491332883,Tabasco,27
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,5.79106503851663,Tamaulipas,28
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,5.19732151335347,Tlaxcala,29
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,1.54665787974139,Baja California Sur,03
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,0.63122959897045,Veracruz,30
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,0.026051559337739,Yucatán,31
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,1.83094739572168,Zacatecas,32
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,5.50608186951804,Campeche,04
  148,Inversión pública productiva como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,5.33438471174944,Coahuila,05
