indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,7364645.0,Nacional,00
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,11979483.0,Nacional,00
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,23229089.0,Nacional,00
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,83200.0,Aguascalientes,01
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,5910.0,Aguascalientes,01
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,2539.0,Aguascalientes,01
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,47242.0,Durango,10
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,60285.0,Durango,10
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,152793.0,Durango,10
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,14048.0,Guanajuato,11
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,372169.0,Guanajuato,11
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,28612.0,Guanajuato,11
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,1102334.0,Guerrero,12
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,702830.0,Guerrero,12
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,515487.0,Guerrero,12
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,362629.0,Hidalgo,13
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,589828.0,Hidalgo,13
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,1077386.0,Hidalgo,13
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,557864.0,Jalisco,14
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,66963.0,Jalisco,14
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,113728.0,Jalisco,14
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,1042401.0,México,15
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,2553429.0,México,15
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,417603.0,México,15
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,234858.0,Michoacán,16
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,154943.0,Michoacán,16
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,929003.0,Michoacán,16
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,461105.0,Morelos,17
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,38110.0,Morelos,17
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,85277.0,Morelos,17
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,69069.0,Nayarit,18
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,93929.0,Nayarit,18
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,186079.0,Nayarit,18
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,165693.0,Nuevo León,19
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,77945.0,Nuevo León,19
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,352790.0,Nuevo León,19
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,285679.0,Baja California,02
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,106000.0,Baja California,02
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,49130.0,Baja California,02
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,1221555.0,Oaxaca,20
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,1799019.0,Oaxaca,20
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,2702749.0,Oaxaca,20
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,615622.0,Puebla,21
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,1054365.0,Puebla,21
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,2067247.0,Puebla,21
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,64051.0,Querétaro,22
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,31383.0,Querétaro,22
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,296372.0,Querétaro,22
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,586723.0,Quintana Roo,23
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,204949.0,Quintana Roo,23
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,427625.0,Quintana Roo,23
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,340398.0,San Luis Potosí,24
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,545491.0,San Luis Potosí,24
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,231213.0,San Luis Potosí,24
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,65800.0,Sinaloa,25
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,35539.0,Sinaloa,25
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,266215.0,Sinaloa,25
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,131432.0,Sonora,26
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,62808.0,Sonora,26
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,372543.0,Sonora,26
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,486527.0,Tabasco,27
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,91025.0,Tabasco,27
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,158385.0,Tabasco,27
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,224210.0,Tamaulipas,28
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,59942.0,Tamaulipas,28
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,22651.0,Tamaulipas,28
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,69135.0,Tlaxcala,29
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,209908.0,Tlaxcala,29
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,27174.0,Tlaxcala,29
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,30268.0,Baja California Sur,03
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,89817.0,Baja California Sur,03
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,13581.0,Baja California Sur,03
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,1027893.0,Veracruz,30
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,2071265.0,Veracruz,30
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,663503.0,Veracruz,30
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,1445078.0,Yucatán,31
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,991733.0,Yucatán,31
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,525092.0,Yucatán,31
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,5005.0,Zacatecas,32
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,74582.0,Zacatecas,32
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,8729.0,Zacatecas,32
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,91801.0,Campeche,04
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,416187.0,Campeche,04
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,184544.0,Campeche,04
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,5527.0,Coahuila,05
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,63417.0,Coahuila,05
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,12506.0,Coahuila,05
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,91921.0,Colima,06
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,5210.0,Colima,06
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,10048.0,Colima,06
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,1906686.0,Chiapas,07
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,1459648.0,Chiapas,07
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,1849438.0,Chiapas,07
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,372995.0,Chihuahua,08
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,110498.0,Chihuahua,08
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,161905.0,Chihuahua,08
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Pertenencia a hogares indígenas,,302916.0,Ciudad de México,09
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Autoadscripción indígena,,825325.0,Ciudad de México,09
  887,"Número de personas indígenas, por criterio de identificación (estatal)",Desarrollo Social,2020,,,Hablante de lenguas indígenas,,125153.0,Ciudad de México,09
