indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Personas adultas mayores,Pobreza,15.9,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Niñas y niños,Pobreza,21.0,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Adolescentes,Pobreza,16.1,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Personas indígenas,Pobreza,13.3,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Personas con discapacidad,Pobreza,22.2,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Personas adultas mayores,Pobreza extrema,0.5,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Niñas y niños,Pobreza extrema,0.6,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Adolescentes,Pobreza extrema,0.4,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Personas indígenas,Pobreza extrema,null,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Personas con discapacidad,Pobreza extrema,0.9,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Personas adultas mayores,Rezago educativo,35.4,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Niñas y niños,Rezago educativo,6.4,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Adolescentes,Rezago educativo,4.7,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Personas indígenas,Rezago educativo,20.2,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Personas con discapacidad,Rezago educativo,38.8,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Personas adultas mayores,Carencia por acceso a los servicios de salud,7.0,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Niñas y niños,Carencia por acceso a los servicios de salud,9.6,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Adolescentes,Carencia por acceso a los servicios de salud,14.5,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Personas indígenas,Carencia por acceso a los servicios de salud,18.2,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Personas con discapacidad,Carencia por acceso a los servicios de salud,6.6,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Personas adultas mayores,Carencia por acceso a los servicios básicos en la vivienda,3.4,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Niñas y niños,Carencia por acceso a los servicios básicos en la vivienda,2.6,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Adolescentes,Carencia por acceso a los servicios básicos en la vivienda,2.2,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Personas indígenas,Carencia por acceso a los servicios básicos en la vivienda,3.5,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Personas con discapacidad,Carencia por acceso a los servicios básicos en la vivienda,4.1,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Personas adultas mayores,Carencia por calidad y espacios de la vivienda,1.1,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Niñas y niños,Carencia por calidad y espacios de la vivienda,5.3,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Adolescentes,Carencia por calidad y espacios de la vivienda,3.7,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Personas indígenas,Carencia por calidad y espacios de la vivienda,2.9,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Personas con discapacidad,Carencia por calidad y espacios de la vivienda,2.0,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Personas adultas mayores,Carencia por acceso a la alimentación,8.2,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Niñas y niños,Carencia por acceso a la alimentación,15.5,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Adolescentes,Carencia por acceso a la alimentación,14.6,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Personas indígenas,Carencia por acceso a la alimentación,18.4,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Personas con discapacidad,Carencia por acceso a la alimentación,15.0,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Personas adultas mayores,Carencia por acceso a la seguridad social,12.5,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Niñas y niños,Carencia por acceso a la seguridad social,31.6,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Adolescentes,Carencia por acceso a la seguridad social,35.4,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Personas indígenas,Carencia por acceso a la seguridad social,55.8,Nuevo León,19
  50,"Porcentaje de la población en situación de pobreza, pobreza extrema, con carencias sociales y rezago educativo en Nuevo León, por grupo socialmente vulnerable",Desarrollo Social,2018,,,Personas con discapacidad,Carencia por acceso a la seguridad social,18.6,Nuevo León,19
