indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2010,,,,,6.28,Durango,10
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2010,,,,,7.4,Guanajuato,11
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2010,,,,,5.31,Guerrero,12
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2010,,,,,6.02,Hidalgo,13
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2010,,,,,8.37,Jalisco,14
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2010,,,,,6.35,México,15
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2010,,,,,7.6,Michoacán,16
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2010,,,,,5.76,Morelos,17
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2010,,,,,4.61,Nayarit,18
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2010,,,,,6.75,Baja California,02
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2010,,,,,5.83,Oaxaca,20
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2010,,,,,7.67,Puebla,21
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2010,,,,,8.56,Querétaro,22
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2010,,,,,4.45,Quintana Roo,23
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2010,,,,,6.18,San Luis Potosí,24
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2010,,,,,3.88,Sinaloa,25
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2010,,,,,8.28,Sonora,26
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2010,,,,,4.01,Tabasco,27
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2010,,,,,8.04,Tamaulipas,28
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2010,,,,,8.6,Tlaxcala,29
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2010,,,,,5.66,Baja California Sur,03
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2010,,,,,7.89,Veracruz,30
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2010,,,,,6.62,Yucatán,31
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2010,,,,,7.1,Zacatecas,32
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2010,,,,,6.75,Campeche,04
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2010,,,,,7.13,Coahuila,05
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2010,,,,,6.79,Colima,06
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2010,,,,,6.17,Chiapas,07
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2010,,,,,6.96,Chihuahua,08
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2010,,,,,5.34,Ciudad de México,09
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,6.41,Nacional,00
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,8.47,Aguascalientes,01
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,6.63,Durango,10
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,7.89,Guanajuato,11
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,5.13,Guerrero,12
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,6.37,Hidalgo,13
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,7.54,Jalisco,14
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,5.89,México,15
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,6.77,Michoacán,16
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,6.44,Morelos,17
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,4.57,Nayarit,18
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,5.77,Nuevo León,19
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,6.56,Baja California,02
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,5.15,Oaxaca,20
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,6.99,Puebla,21
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,7.79,Querétaro,22
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,5.44,Quintana Roo,23
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,6.84,San Luis Potosí,24
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,6.14,Sinaloa,25
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,6.79,Sonora,26
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,4.86,Tabasco,27
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,5.88,Tamaulipas,28
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,7.8,Tlaxcala,29
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,6.61,Baja California Sur,03
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,6.6,Veracruz,30
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,6.13,Yucatán,31
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,6.51,Zacatecas,32
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,6.36,Campeche,04
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,5.21,Coahuila,05
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,6.65,Colima,06
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,6.36,Chiapas,07
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,7.08,Chihuahua,08
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2011,,,,,5.99,Ciudad de México,09
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,6.28,Nacional,00
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,8.07,Aguascalientes,01
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,6.21,Durango,10
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,7.75,Guanajuato,11
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,5.92,Guerrero,12
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,5.76,Hidalgo,13
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,7.22,Jalisco,14
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,5.6,México,15
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,6.47,Michoacán,16
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,6.23,Morelos,17
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,4.7,Nayarit,18
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,5.81,Nuevo León,19
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,6.28,Baja California,02
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,5.17,Oaxaca,20
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,6.81,Puebla,21
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,7.49,Querétaro,22
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,4.89,Quintana Roo,23
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,6.59,San Luis Potosí,24
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,6.14,Sinaloa,25
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,6.75,Sonora,26
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,5.7,Tabasco,27
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,5.67,Tamaulipas,28
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,7.32,Tlaxcala,29
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,6.03,Baja California Sur,03
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,7.0,Veracruz,30
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,6.31,Yucatán,31
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,5.7,Zacatecas,32
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,5.51,Campeche,04
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,6.01,Coahuila,05
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,7.01,Colima,06
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,6.04,Chiapas,07
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,7.04,Chihuahua,08
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2012,,,,,5.91,Ciudad de México,09
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,6.1,Nacional,00
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,7.89,Aguascalientes,01
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,6.44,Durango,10
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,7.54,Guanajuato,11
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,4.8,Guerrero,12
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,5.44,Hidalgo,13
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,7.0,Jalisco,14
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,5.98,México,15
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,6.42,Michoacán,16
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,5.91,Morelos,17
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,4.1,Nayarit,18
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,5.39,Nuevo León,19
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,6.75,Baja California,02
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,5.1,Oaxaca,20
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,6.84,Puebla,21
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,7.41,Querétaro,22
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,4.04,Quintana Roo,23
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,6.6,San Luis Potosí,24
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,5.83,Sinaloa,25
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,5.93,Sonora,26
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,5.08,Tabasco,27
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,5.37,Tamaulipas,28
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,7.62,Tlaxcala,29
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,6.01,Baja California Sur,03
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,7.19,Veracruz,30
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,5.8,Yucatán,31
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,6.47,Zacatecas,32
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,5.96,Campeche,04
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,5.17,Coahuila,05
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,6.74,Colima,06
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,6.19,Chiapas,07
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,6.31,Chihuahua,08
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2013,,,,,5.98,Ciudad de México,09
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,6.02,Nacional,00
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,7.57,Aguascalientes,01
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,6.4,Durango,10
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,7.59,Guanajuato,11
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,5.01,Guerrero,12
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,5.37,Hidalgo,13
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,6.67,Jalisco,14
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,6.01,México,15
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,5.88,Michoacán,16
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,5.49,Morelos,17
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,3.97,Nayarit,18
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,5.2,Nuevo León,19
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,7.23,Baja California,02
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,5.09,Oaxaca,20
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,6.84,Puebla,21
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,7.34,Querétaro,22
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,3.66,Quintana Roo,23
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,6.12,San Luis Potosí,24
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,5.28,Sinaloa,25
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,6.34,Sonora,26
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,4.89,Tabasco,27
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,5.14,Tamaulipas,28
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,7.37,Tlaxcala,29
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,5.49,Baja California Sur,03
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,6.93,Veracruz,30
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,6.0,Yucatán,31
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,6.04,Zacatecas,32
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,5.57,Campeche,04
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,6.3,Coahuila,05
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,6.55,Colima,06
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,6.0,Chiapas,07
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,6.77,Chihuahua,08
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2014,,,,,6.55,Ciudad de México,09
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,6.21,Nacional,00
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,7.75,Aguascalientes,01
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,6.14,Durango,10
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,8.02,Guanajuato,11
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,4.99,Guerrero,12
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,5.01,Hidalgo,13
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,6.9,Jalisco,14
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,6.73,México,15
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,6.21,Michoacán,16
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,6.34,Morelos,17
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,4.11,Nayarit,18
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,5.66,Nuevo León,19
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,7.42,Baja California,02
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,5.63,Oaxaca,20
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,6.74,Puebla,21
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,7.12,Querétaro,22
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,4.43,Quintana Roo,23
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,6.51,San Luis Potosí,24
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,5.65,Sinaloa,25
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,6.37,Sonora,26
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,5.06,Tabasco,27
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,5.29,Tamaulipas,28
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,7.34,Tlaxcala,29
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,5.47,Baja California Sur,03
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,6.82,Veracruz,30
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,6.37,Yucatán,31
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,6.38,Zacatecas,32
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,5.93,Campeche,04
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,7.2,Coahuila,05
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,5.92,Colima,06
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,5.27,Chiapas,07
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,7.38,Chihuahua,08
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2015,,,,,6.84,Ciudad de México,09
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,6.27,Nacional,00
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,7.98,Aguascalientes,01
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,6.51,Durango,10
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,8.22,Guanajuato,11
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,4.39,Guerrero,12
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,4.62,Hidalgo,13
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,7.13,Jalisco,14
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,6.4,México,15
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,6.08,Michoacán,16
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,6.43,Morelos,17
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,4.37,Nayarit,18
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,5.46,Nuevo León,19
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,7.4,Baja California,02
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,5.25,Oaxaca,20
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,6.99,Puebla,21
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,7.7,Querétaro,22
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,4.69,Quintana Roo,23
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,6.33,San Luis Potosí,24
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,5.88,Sinaloa,25
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,6.03,Sonora,26
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,5.3,Tabasco,27
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,4.95,Tamaulipas,28
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,7.12,Tlaxcala,29
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,5.75,Baja California Sur,03
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,6.54,Veracruz,30
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,6.94,Yucatán,31
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,6.03,Zacatecas,32
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,6.61,Campeche,04
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,7.72,Coahuila,05
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,6.41,Colima,06
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,5.38,Chiapas,07
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,7.45,Chihuahua,08
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2016,,,,,6.85,Ciudad de México,09
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,6.3,Nacional,00
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,7.61,Aguascalientes,01
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,6.62,Durango,10
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,8.19,Guanajuato,11
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,4.22,Guerrero,12
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,4.8,Hidalgo,13
  259,Calificación global de las condiciones en los centros de reinserción social (estatal),Seguridad y Justicia,2017,,,,,6.96,Jalisco,14
