indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,5099.6191495649,Aguascalientes,01
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,3903.15107298372,Durango,10
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,5073.85492604744,Guanajuato,11
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,3219.19127988748,Guerrero,12
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,2089.08353516417,Hidalgo,13
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,3110.09244952198,Jalisco,14
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,6153.46456285793,México,15
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,5263.91984070443,Michoacán,16
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,3451.35872676615,Morelos,17
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,3094.75854752267,Nayarit,18
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,1909.66773571143,Nuevo León,19
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,4431.30401364951,Baja California,02
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,3257.51686699705,Oaxaca,20
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,4215.5810088954,Puebla,21
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,4018.48759734484,Querétaro,22
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,2228.13227612046,Quintana Roo,23
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,4510.1974747371,San Luis Potosí,24
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,3798.07266463819,Sinaloa,25
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,4366.16530436182,Sonora,26
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,3320.34762844457,Tabasco,27
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,3198.40961918204,Tamaulipas,28
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,4054.54207772748,Tlaxcala,29
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,9388.43220876499,Baja California Sur,03
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,1845.00859167725,Veracruz,30
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,987.392507042663,Yucatán,31
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,5446.66793548782,Zacatecas,32
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,723.667403403053,Campeche,04
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,3444.49229945108,Coahuila,05
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,1784.35056533514,Colima,06
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,2269.91663729976,Chiapas,07
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,4414.18836957495,Chihuahua,08
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2012,,,,,245858.893344026,Ciudad de México,09
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,4490.78721885041,Aguascalientes,01
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,3741.56660041858,Durango,10
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,4288.09620940885,Guanajuato,11
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,3194.8905576604,Guerrero,12
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,1906.98549508784,Hidalgo,13
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,3207.41624055205,Jalisco,14
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,6777.20098256598,México,15
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,5191.7922530741,Michoacán,16
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,3615.8446760745,Morelos,17
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,2862.55163557731,Nayarit,18
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,2050.78154793403,Nuevo León,19
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,5687.67681299499,Baja California,02
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,3587.94238437022,Oaxaca,20
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,4025.37479883292,Puebla,21
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,4293.10089648027,Querétaro,22
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,1602.44431571325,Quintana Roo,23
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,4935.74927882366,San Luis Potosí,24
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,3723.36383093022,Sinaloa,25
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,5242.54911223853,Sonora,26
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,4702.11402451211,Tabasco,27
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,2776.88331720574,Tamaulipas,28
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,4185.47116887701,Tlaxcala,29
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,8959.24934309281,Baja California Sur,03
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,1852.3679804579,Veracruz,30
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,962.690526720612,Yucatán,31
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,4947.61236655045,Zacatecas,32
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,636.784850098472,Campeche,04
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,3020.57476078011,Coahuila,05
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,2051.08586562928,Colima,06
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,1925.20987248169,Chiapas,07
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,5237.08610434129,Chihuahua,08
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2013,,,,,241954.418604651,Ciudad de México,09
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,4412.15918088396,Aguascalientes,01
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,3816.96350133537,Durango,10
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,4202.14407755127,Guanajuato,11
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,3591.69487255002,Guerrero,12
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,1719.96424748458,Hidalgo,13
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,3535.87837608399,Jalisco,14
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,6216.40091872309,México,15
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,6222.9970784725,Michoacán,16
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,3231.12488422368,Morelos,17
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,2804.28295629472,Nayarit,18
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,1932.02567904586,Nuevo León,19
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,4939.34621917689,Baja California,02
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,3802.54432301335,Oaxaca,20
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,3816.96252704242,Puebla,21
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,3649.18854055649,Querétaro,22
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,1353.33217932461,Quintana Roo,23
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,5252.85414449591,San Luis Potosí,24
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,3518.31786012253,Sinaloa,25
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,4438.83344652284,Sonora,26
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,4823.12206109382,Tabasco,27
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,2720.75424187327,Tamaulipas,28
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,4291.8473965345,Tlaxcala,29
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,11920.320626535,Baja California Sur,03
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,1553.94105887606,Veracruz,30
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,992.462814181798,Yucatán,31
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,5244.5559019677,Zacatecas,32
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,644.976776237723,Campeche,04
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,3525.53716330398,Coahuila,05
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,2099.86673988717,Colima,06
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,1927.83638007752,Chiapas,07
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,5480.03312079874,Chihuahua,08
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2014,,,,,266704.033680834,Ciudad de México,09
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,4268.761935352,Aguascalientes,01
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,4188.8976078894,Durango,10
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,4703.85597526045,Guanajuato,11
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,3496.41122284102,Guerrero,12
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,2009.50034421295,Hidalgo,13
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,4029.09027404361,Jalisco,14
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,6944.03721673884,México,15
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,6104.67447778094,Michoacán,16
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,3245.29376990002,Morelos,17
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,2772.11322864404,Nayarit,18
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,1734.85465479326,Nuevo León,19
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,5892.4746605366,Baja California,02
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,3838.31690933837,Oaxaca,20
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,4435.54371401048,Puebla,21
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,4720.81152821627,Querétaro,22
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,1170.08403543272,Quintana Roo,23
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,6802.48732941139,San Luis Potosí,24
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,4182.33899960055,Sinaloa,25
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,4879.23590824753,Sonora,26
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,4617.38669349812,Tabasco,27
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,2552.65689930525,Tamaulipas,28
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,4273.44024612664,Tlaxcala,29
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,12494.1941198143,Baja California Sur,03
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,1685.79158187073,Veracruz,30
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,949.907772023822,Yucatán,31
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,5795.05976620257,Zacatecas,32
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,851.228338158128,Campeche,04
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,3433.36478533011,Coahuila,05
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,2009.63925866793,Colima,06
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,2209.26234708865,Chiapas,07
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,6660.881535934,Chihuahua,08
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2015,,,,,299948.340016039,Ciudad de México,09
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,4659.37562490737,Aguascalientes,01
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,4388.59878456555,Durango,10
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,5444.69107902425,Guanajuato,11
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,4166.56222560761,Guerrero,12
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,2304.62018969873,Hidalgo,13
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,4726.00973130676,Jalisco,14
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,8225.60028671724,México,15
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,8867.72439924448,Michoacán,16
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,4158.01631900099,Morelos,17
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,3134.77958591863,Nayarit,18
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,1999.0820135873,Nuevo León,19
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,6195.60856792049,Baja California,02
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,4396.34068078466,Oaxaca,20
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,4806.00846464151,Puebla,21
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,5217.09099145539,Querétaro,22
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,1395.89037976845,Quintana Roo,23
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,7103.28167151713,San Luis Potosí,24
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,4979.88609341592,Sinaloa,25
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,5554.88099759989,Sonora,26
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,4499.871003465,Tabasco,27
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,2950.64708156248,Tamaulipas,28
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,4291.92089224768,Tlaxcala,29
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,14764.4042997121,Baja California Sur,03
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,1754.08618685943,Veracruz,30
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,946.695473821908,Yucatán,31
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,6811.21449242411,Zacatecas,32
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,1003.11797432665,Campeche,04
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,3798.89842202576,Coahuila,05
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,2630.51338560868,Colima,06
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,2313.81685031764,Chiapas,07
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,7121.41506875544,Chihuahua,08
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2016,,,,,331152.806736167,Ciudad de México,09
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,5942.92886417168,Aguascalientes,01
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,4908.3973373671,Durango,10
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,6374.12982434867,Guanajuato,11
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,4719.19246206559,Guerrero,12
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,2334.85283457749,Hidalgo,13
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,5684.81581665128,Jalisco,14
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,9303.55041689042,México,15
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,11487.040007937,Michoacán,16
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,4671.16808925331,Morelos,17
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,3374.84594363731,Nayarit,18
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,2571.89784870713,Nuevo León,19
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,7037.94189833526,Baja California,02
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,4552.15467192673,Oaxaca,20
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,5429.28509354966,Puebla,21
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,5749.09032965868,Querétaro,22
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,1421.39034562247,Quintana Roo,23
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,8167.45658357035,San Luis Potosí,24
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,5171.05157536646,Sinaloa,25
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,6286.08644130899,Sonora,26
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,4334.72991922588,Tabasco,27
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,2888.2953384373,Tamaulipas,28
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,6162.07667476741,Tlaxcala,29
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,14935.162658213,Baja California Sur,03
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,2286.66561363391,Veracruz,30
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,1027.70643591689,Yucatán,31
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,8981.44902549566,Zacatecas,32
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,905.76908550098,Campeche,04
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,4350.55192023602,Coahuila,05
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,3112.68633311923,Colima,06
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,2368.27633886459,Chiapas,07
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,8423.60994574253,Chihuahua,08
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2017,,,,,361419.775461107,Ciudad de México,09
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,6272.62537184106,Aguascalientes,01
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,4982.72110571589,Durango,10
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,7048.34814680452,Guanajuato,11
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,5288.75513216474,Guerrero,12
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,2444.03596878663,Hidalgo,13
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,6355.15098185855,Jalisco,14
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,9312.86135728245,México,15
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,12183.4893977121,Michoacán,16
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,5426.70179794886,Morelos,17
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,3446.58773215448,Nayarit,18
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,2706.93901456018,Nuevo León,19
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,7123.04748383049,Baja California,02
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,5178.56671263453,Oaxaca,20
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,5990.70470635707,Puebla,21
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,6330.48929620711,Querétaro,22
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,2547.78669367631,Quintana Roo,23
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,10129.9263411148,San Luis Potosí,24
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,5837.00238272671,Sinaloa,25
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,7226.47352961417,Sonora,26
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,4182.05859328194,Tabasco,27
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,3299.21379917982,Tamaulipas,28
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,6777.70460346259,Tlaxcala,29
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,15483.9670570369,Baja California Sur,03
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,2576.70925247839,Veracruz,30
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,1179.52482969116,Yucatán,31
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,8411.52789327188,Zacatecas,32
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,1037.18333654144,Campeche,04
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,4457.57393519991,Coahuila,05
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,3810.05155044318,Colima,06
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,2785.43062273556,Chiapas,07
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,9150.40101514743,Chihuahua,08
  245,Eficiencia económica del agua en la agricultura (estatal),Desarrollo Sustentable,2018,,,,,387544.394546913,Ciudad de México,09
