indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  25,Tasa de informalidad por género (estatal),Desarrollo Económico,2015,,,Hombres,,33.3,Nuevo León,19
  25,Tasa de informalidad por género (estatal),Desarrollo Económico,2015,,,Mujeres,,41.3,Nuevo León,19
  25,Tasa de informalidad por género (estatal),Desarrollo Económico,2016,,,Hombres,,33.2,Nuevo León,19
  25,Tasa de informalidad por género (estatal),Desarrollo Económico,2016,,,Mujeres,,43.6,Nuevo León,19
  25,Tasa de informalidad por género (estatal),Desarrollo Económico,2017,,,Hombres,,33.1,Nuevo León,19
  25,Tasa de informalidad por género (estatal),Desarrollo Económico,2017,,,Mujeres,,41.3,Nuevo León,19
  25,Tasa de informalidad por género (estatal),Desarrollo Económico,2018,,,Hombres,,33.858,Nuevo León,19
  25,Tasa de informalidad por género (estatal),Desarrollo Económico,2018,,,Mujeres,,41.074,Nuevo León,19
  25,Tasa de informalidad por género (estatal),Desarrollo Económico,2019,,,Hombres,,33.523,Nuevo León,19
  25,Tasa de informalidad por género (estatal),Desarrollo Económico,2019,,,Mujeres,,41.834,Nuevo León,19
  25,Tasa de informalidad por género (estatal),Desarrollo Económico,2020,,,Hombres,,34.3,Nuevo León,19
  25,Tasa de informalidad por género (estatal),Desarrollo Económico,2020,,,Mujeres,,37.7,Nuevo León,19
  25,Tasa de informalidad por género (estatal),Desarrollo Económico,2021,,,Hombres,,34.7,Nuevo León,19
  25,Tasa de informalidad por género (estatal),Desarrollo Económico,2021,,,Mujeres,,39.9,Nuevo León,19
  25,Tasa de informalidad por género (estatal),Desarrollo Económico,2022,,,Hombres,,32.9,Nuevo León,19
  25,Tasa de informalidad por género (estatal),Desarrollo Económico,2022,,,Mujeres,,40.3,Nuevo León,19
