indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,65.22,Aguascalientes,00001
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,46.24,Tuxtla Gutiérrez,00010
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,43.83,Juárez,00011
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,49.98,Chihuahua,00012
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,46.67,Valle de México,00013
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,64.07,León,00014
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,67.37,San Francisco del Rincón,00015
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,65.03,Moroleón-Uriangato,00016
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,51.97,Acapulco,00017
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,50.33,Pachuca,00018
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,58.52,Tulancingo,00019
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,43.78,Tijuana,00002
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,62.71,Tula,00020
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,48.21,Guadalajara,00021
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,46.03,Puerto Vallarta,00022
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,48.96,Ocotlán,00023
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,64.98,Toluca,00024
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,57.64,Morelia,00025
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,61.45,Zamora-Jacona,00026
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,60.05,La Piedad-Pénjamo,00027
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,67.57,Cuernavaca,00028
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,66.5,Cuautla,00029
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,42.03,Mexicali,00003
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,55.17,Tepic,00030
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,44.08,Monterrey,00031
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,61.42,Oaxaca,00032
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,53.15,Tehuantepec,00033
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,65.16,Puebla-Tlaxcala,00034
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,63.81,Tehuacán,00035
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,58.45,Querétaro,00036
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,51.82,Cancún,00037
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,52.7,San Luis Potosí,00038
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,64.09,Ríoverde-Ciudad Fernández,00039
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,63.34,La Laguna,00004
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,35.16,Guaymas,00040
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,29.14,Villahermosa,00041
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,34.41,Tampico,00042
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,35.38,Reynosa-Río Bravo,00043
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,39.02,Matamoros,00044
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,49.8,Nuevo Laredo,00045
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,59.43,Tlaxcala-Apizaco,00046
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,50.71,Veracruz,00047
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,49.68,Xalapa,00048
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,58.14,Poza Rica,00049
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,54.04,Saltillo,00005
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,61.28,Orizaba,00050
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,49.47,Minatitlán,00051
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,38.14,Coatzacoalcos,00052
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,58.87,Córdoba,00053
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,68.39,Mérida,00055
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,52.79,Zacatecas-Guadalupe,00056
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,60.79,Celaya,00057
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,39.73,Monclova-Frontera,00006
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,40.83,Piedras Negras,00007
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,61.86,Colima-Villa de Álvarez,00008
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2015,,,,,41.83,Tecomán,00009
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,62.65,Aguascalientes,00001
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,54.48,Tuxtla Gutiérrez,00010
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,50.4,Juárez,00011
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,49.81,Chihuahua,00012
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,59.03,Valle de México,00013
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,75.69,León,00014
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,72.72,San Francisco del Rincón,00015
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,62.1,Moroleón-Uriangato,00016
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,56.85,Acapulco,00017
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,61.93,Pachuca,00018
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,69.57,Tulancingo,00019
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,40.7,Tijuana,00002
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,69.75,Tula,00020
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,57.52,Guadalajara,00021
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,49.8,Puerto Vallarta,00022
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,57.63,Ocotlán,00023
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,75.29,Toluca,00024
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,62.28,Morelia,00025
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,57.91,Zamora-Jacona,00026
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,65.78,La Piedad-Pénjamo,00027
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,73.66,Cuernavaca,00028
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,70.23,Cuautla,00029
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,38.0,Mexicali,00003
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,63.75,Tepic,00030
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,58.72,Monterrey,00031
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,74.3,Oaxaca,00032
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,57.6,Tehuantepec,00033
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,73.97,Puebla-Tlaxcala,00034
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,73.0,Tehuacán,00035
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,62.99,Querétaro,00036
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,53.95,Cancún,00037
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,60.38,San Luis Potosí,00038
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,71.46,Ríoverde-Ciudad Fernández,00039
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,65.36,La Laguna,00004
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,26.97,Guaymas,00040
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,38.64,Villahermosa,00041
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,46.7,Tampico,00042
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,36.0,Reynosa-Río Bravo,00043
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,33.4,Matamoros,00044
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,49.76,Nuevo Laredo,00045
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,66.67,Tlaxcala-Apizaco,00046
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,60.23,Veracruz,00047
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,61.98,Xalapa,00048
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,65.77,Poza Rica,00049
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,57.41,Saltillo,00005
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,70.65,Orizaba,00050
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,51.29,Minatitlán,00051
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,59.91,Coatzacoalcos,00052
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,67.0,Córdoba,00053
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,70.41,Mérida,00055
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,59.76,Zacatecas-Guadalupe,00056
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,61.52,Celaya,00057
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,48.05,Monclova-Frontera,00006
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,45.17,Piedras Negras,00007
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,72.57,Colima-Villa de Álvarez,00008
  858,Porcentaje de viviendas que separan sus residuos para regalarlos o venderlos (zona metropolitana) ,Desarrollo Sustentable,2020,,,,,55.43,Tecomán,00009
