indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2016,,,,,52.9,Apodaca,19006
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2016,,,,,44.4,García,19018
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2016,,,,,14.6,San Pedro Garza García,19019
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2016,,,,,52.7,General Escobedo,19021
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2016,,,,,46.6,Guadalupe,19026
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2016,,,,,62.4,Juárez,19031
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2016,,,,,45.7,Monterrey,19039
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2016,,,,,40.3,San Nicolás de los Garza,19046
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2017,,,,,61.4,Apodaca,19006
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2017,,,,,40.8,Cadereyta,19009
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2017,,,,,61.4,García,19018
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2017,,,,,16.8,San Pedro Garza García,19019
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2017,,,,,55.6,General Escobedo,19021
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2017,,,,,37.6,Guadalupe,19026
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2017,,,,,62.2,Juárez,19031
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2017,,,,,24.4,Monterrey,19039
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2017,,,,,25.7,San Nicolás de los Garza,19046
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2017,,,,,67.0,Santa Catarina,19048
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2017,,,,,36.9,Santiago,19049
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2018,,,,,48.5,Apodaca,19006
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2018,,,,,52.3,Cadereyta,19009
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2018,,,,,79.9,García,19018
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2018,,,,,31.7,San Pedro Garza García,19019
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2018,,,,,63.0,General Escobedo,19021
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2018,,,,,42.4,Guadalupe,19026
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2018,,,,,63.5,Juárez,19031
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2018,,,,,47.2,Monterrey,19039
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2018,,,,,38.7,San Nicolás de los Garza,19046
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2018,,,,,52.7,Santa Catarina,19048
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2018,,,,,43.7,Santiago,19049
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2019,,,,,61.7,Apodaca,19006
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2019,,,,,43.5,Cadereyta,19009
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2019,,,,,63.9,García,19018
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2019,,,,,41.8,San Pedro Garza García,19019
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2019,,,,,65.5,General Escobedo,19021
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2019,,,,,58.2,Guadalupe,19026
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2019,,,,,71.3,Juárez,19031
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2021,,,,,48.74042763,Apodaca,19006
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2021,,,,,47.93567471,Cadereyta,19009
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2021,,,,,61.47466178,García,19018
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2021,,,,,20.73766539,San Pedro Garza García,19019
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2021,,,,,56.81827464,General Escobedo,19021
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2021,,,,,44.90772637,Guadalupe,19026
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2021,,,,,54.05543009,Juárez,19031
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2021,,,,,40.73057535,Monterrey,19039
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2021,,,,,38.98946388,San Nicolás de los Garza,19046
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2021,,,,,40.3571759,Santa Catarina,19048
  432,Porcentaje de personas que utilizan medios no motorizados o medios motorizados colectivos (municipal),Desarrollo Sustentable,2021,,,,,33.3738684,Santiago,19049
