indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.548566667,Nacional,00
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.533233333,Aguascalientes,01
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.479385714,Durango,10
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.575455556,Guanajuato,11
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.512266667,Guerrero,12
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.490177778,Hidalgo,13
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.553655556,Jalisco,14
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.564011111,México,15
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.527966667,Michoacán,16
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.478177778,Morelos,17
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.384555556,Nayarit,18
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.484033333,Nuevo León,19
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.518811111,Baja California,02
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.489011111,Oaxaca,20
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.467433333,Puebla,21
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.387077778,Querétaro,22
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.487366667,Quintana Roo,23
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.523233333,San Luis Potosí,24
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.608355556,Sinaloa,25
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.477622222,Sonora,26
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.517288889,Tabasco,27
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.441277778,Tamaulipas,28
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.340922222,Tlaxcala,29
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.450977778,Baja California Sur,03
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.487388889,Veracruz,30
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.479766667,Yucatán,31
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.600288889,Zacatecas,32
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.435355556,Campeche,04
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.597211111,Coahuila,05
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.495666667,Colima,06
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.474088889,Chiapas,07
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.467777778,Chihuahua,08
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.537677778,Ciudad de México,09
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.667007143,Nacional,00
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.602891667,Aguascalientes,01
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.565866667,Durango,10
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.645341667,Guanajuato,11
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.526175,Guerrero,12
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.4498,Hidalgo,13
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.591108333,Jalisco,14
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.567175,México,15
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.448745455,Michoacán,16
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.521858333,Morelos,17
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.525433333,Nayarit,18
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.630266667,Nuevo León,19
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.553675,Baja California,02
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.651083333,Oaxaca,20
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.593283333,Puebla,21
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.494616667,Querétaro,22
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.597083333,Quintana Roo,23
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.565416667,San Luis Potosí,24
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.616133333,Sinaloa,25
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.663391667,Sonora,26
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.5551,Tabasco,27
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.603241667,Tamaulipas,28
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.550590909,Tlaxcala,29
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.5098,Baja California Sur,03
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.657758333,Veracruz,30
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.561425,Yucatán,31
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.6327,Zacatecas,32
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.593775,Campeche,04
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.599991667,Coahuila,05
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.425233333,Colima,06
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.564472727,Chiapas,07
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.598925,Chihuahua,08
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.626033333,Ciudad de México,09
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.610764163,Nacional,00
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.666256591,Aguascalientes,01
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.535959696,Durango,10
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.803700816,Guanajuato,11
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.316905393,Guerrero,12
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.558652857,Hidalgo,13
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.457399863,Jalisco,14
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.53930725,México,15
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.439183012,Michoacán,16
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.562973818,Morelos,17
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.585511948,Nayarit,18
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.529162326,Nuevo León,19
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.611468408,Baja California,02
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.528396787,Oaxaca,20
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.609458195,Puebla,21
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.572960571,Querétaro,22
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.538870532,Quintana Roo,23
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.566728072,San Luis Potosí,24
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.611822993,Sinaloa,25
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.580908648,Sonora,26
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.567826218,Tabasco,27
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.566869649,Tamaulipas,28
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.506148557,Tlaxcala,29
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.491729244,Baja California Sur,03
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.568933266,Veracruz,30
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.563079831,Yucatán,31
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.562060804,Zacatecas,32
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.483614349,Campeche,04
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.556284268,Coahuila,05
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.498225153,Colima,06
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.410083472,Chiapas,07
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.629345671,Chihuahua,08
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.61225498,Ciudad de México,09
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.581761021,Nacional,00
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.535862118,Aguascalientes,01
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.549616239,Durango,10
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.510605908,Guanajuato,11
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.495109513,Guerrero,12
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.459205639,Hidalgo,13
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.490529387,Jalisco,14
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.39357299,México,15
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.494965412,Michoacán,16
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.50257529,Morelos,17
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.513819527,Nayarit,18
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.463272073,Nuevo León,19
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.485120228,Baja California,02
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.547192392,Oaxaca,20
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.561846303,Puebla,21
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.518127729,Querétaro,22
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.585845949,Quintana Roo,23
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.518522669,San Luis Potosí,24
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.60068003,Sinaloa,25
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.469776266,Sonora,26
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.533182705,Tabasco,27
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.518176505,Tamaulipas,28
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.545056186,Tlaxcala,29
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.516403631,Baja California Sur,03
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.534390501,Veracruz,30
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.517552716,Yucatán,31
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.54439012,Zacatecas,32
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.515047597,Campeche,04
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.486036558,Coahuila,05
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.497384837,Colima,06
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.496313809,Chiapas,07
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.582331045,Chihuahua,08
  1049,Métrica de Gobierno Abierto (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.556012422,Ciudad de México,09
