indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,50.8440135920228,Nacional,00
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,26.4970461868958,Aguascalientes,01
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,100.0,Durango,10
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,93.8950588548248,Guanajuato,11
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,14.6151645207439,Guerrero,12
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,29.8093375702762,Hidalgo,13
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,13.2952505769395,Jalisco,14
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,69.3371212121212,México,15
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,null,Michoacán,16
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,35.5915322836982,Morelos,17
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,96.0556844547564,Nayarit,18
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,58.041078833158,Nuevo León,19
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,50.9242863275381,Baja California,02
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,30.8710772195919,Oaxaca,20
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,0.0,Puebla,21
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,93.1667707682698,Querétaro,22
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,26.3780487804878,Quintana Roo,23
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,24.8758527869309,San Luis Potosí,24
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,34.3020419541431,Sinaloa,25
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,null,Sonora,26
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,38.7358686754718,Tabasco,27
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,51.3090379008746,Tamaulipas,28
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,10.1729698035767,Tlaxcala,29
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,20.5013563749623,Baja California Sur,03
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,32.8280246282425,Veracruz,30
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,48.0080494633691,Yucatán,31
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,27.1456007682151,Zacatecas,32
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,73.4861845972957,Campeche,04
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,54.4984338938345,Coahuila,05
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,100.0,Colima,06
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,11.4937227773508,Chiapas,07
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,40.0832441021036,Chihuahua,08
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2017,,,,,71.1526166445171,Ciudad de México,09
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,53.273433962307,Nacional,00
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,72.979025390317,Aguascalientes,01
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,100.0,Durango,10
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,93.9682321155071,Guanajuato,11
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,16.376003480049,Guerrero,12
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,24.2293669207822,Hidalgo,13
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,53.8773669972949,Jalisco,14
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,43.0181132153277,México,15
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,49.8265979480757,Michoacán,16
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,28.5199175824176,Morelos,17
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,84.4142259414226,Nayarit,18
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,29.7779236407395,Nuevo León,19
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,49.3787908432792,Baja California,02
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,44.3501201546338,Oaxaca,20
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,25.8006837741188,Puebla,21
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,89.4666386185003,Querétaro,22
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,70.3295874500339,Quintana Roo,23
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,41.3460685454062,San Luis Potosí,24
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,51.7634664712349,Sinaloa,25
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,null,Sonora,26
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,31.8546629866357,Tabasco,27
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,38.6364620782258,Tamaulipas,28
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,19.4980414913681,Tlaxcala,29
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,50.9065084802406,Baja California Sur,03
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,18.4293671215921,Veracruz,30
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,104.9979499795,Yucatán,31
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,29.4017367215385,Zacatecas,32
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,58.3679833679834,Campeche,04
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,71.0540432969353,Coahuila,05
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,52.4361283982968,Colima,06
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,8.40051798320732,Chiapas,07
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,30.885365959982,Chihuahua,08
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2018,,,,,86.0999225786219,Ciudad de México,09
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,58.1237974053336,Nacional,00
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,44.7105292232902,Aguascalientes,01
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,56.4679812447813,Durango,10
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,88.9093440240999,Guanajuato,11
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,11.7378827784111,Guerrero,12
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,38.1174845628859,Hidalgo,13
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,47.8499321277558,Jalisco,14
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,52.2974041327889,México,15
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,55.7353694098791,Michoacán,16
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,163.121412540468,Morelos,17
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,86.6270103547037,Nayarit,18
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,27.7191395255328,Nuevo León,19
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,37.2927220666436,Baja California,02
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,44.3062998690008,Oaxaca,20
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,32.5050676780226,Puebla,21
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,83.4202478389224,Querétaro,22
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,69.5708368827659,Quintana Roo,23
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,46.5560556893123,San Luis Potosí,24
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,66.687030075188,Sinaloa,25
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,12.3139549675614,Sonora,26
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,42.420428323512,Tabasco,27
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,19.0493719228823,Tamaulipas,28
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,46.0161571360684,Tlaxcala,29
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,59.2751895068563,Baja California Sur,03
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,null,Veracruz,30
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,29.7801364670205,Yucatán,31
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,63.0855445923939,Zacatecas,32
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,59.2883307169022,Campeche,04
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,41.2452315122668,Coahuila,05
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,97.7866710225417,Colima,06
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,66.0365492749334,Chiapas,07
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,39.0824116810357,Chihuahua,08
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2019,,,,,94.1072330825301,Ciudad de México,09
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,69.5583191455826,Nacional,00
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,null,Aguascalientes,01
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,51.0688598827917,Durango,10
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,89.2781632578922,Guanajuato,11
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,65.6507862369609,Guerrero,12
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,58.3938384128175,Hidalgo,13
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,63.8450359587127,Jalisco,14
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,43.2528798683489,México,15
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,54.8002834115667,Michoacán,16
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,null,Morelos,17
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,101.626016260163,Nayarit,18
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,25.3753165713689,Nuevo León,19
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,160.816589537813,Baja California,02
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,42.6964808416049,Oaxaca,20
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,58.6631176524315,Puebla,21
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,94.6208429511841,Querétaro,22
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,33.0879654614139,Quintana Roo,23
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,109.128289473684,San Luis Potosí,24
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,92.6430517711172,Sinaloa,25
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,62.0044052863436,Sonora,26
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,49.320889440801,Tabasco,27
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,25.4432707724229,Tamaulipas,28
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,51.1595866819747,Tlaxcala,29
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,64.6807038782481,Baja California Sur,03
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,0.271449441307695,Veracruz,30
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,null,Yucatán,31
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,103.344275748872,Zacatecas,32
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,39.8598335523434,Campeche,04
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,null,Coahuila,05
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,42.6613975476437,Colima,06
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,64.6145364329688,Chiapas,07
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,38.445638131502,Chihuahua,08
  295,Porcentaje de carpetas de investigación resueltas (estatal),Seguridad y Justicia,2020,,,,,103.848247067615,Ciudad de México,09
