indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,58.6209132311004,Nacional,00
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,56.1031348906739,Aguascalientes,01
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,49.8467125585086,Durango,10
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,57.2987847223374,Guanajuato,11
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,46.090194627662,Guerrero,12
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,70.8159339578479,Hidalgo,13
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,50.0335445525531,Jalisco,14
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,58.9688288213293,México,15
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,41.8702638693583,Michoacán,16
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,55.1667433514857,Morelos,17
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,44.0399921418434,Nayarit,18
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,60.1657478823261,Nuevo León,19
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,57.5410197002954,Baja California,02
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,61.9323350676543,Oaxaca,20
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,64.7944605859142,Puebla,21
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,65.7699418834797,Querétaro,22
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,50.6482318807451,Quintana Roo,23
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,62.6696860115223,San Luis Potosí,24
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,66.5535097203672,Sinaloa,25
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,53.5238776754182,Sonora,26
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,64.3968725974133,Tabasco,27
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,66.8819628572833,Tamaulipas,28
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,65.3371782464406,Tlaxcala,29
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,55.5364004492,Baja California Sur,03
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,69.1683078183753,Veracruz,30
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,64.5753974679644,Yucatán,31
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,52.7844365166953,Zacatecas,32
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,60.5835428147631,Campeche,04
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,62.3424762845972,Coahuila,05
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,43.6438147643618,Colima,06
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,48.2735672797415,Chiapas,07
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,57.5423731341948,Chihuahua,08
  387,Inactividad física en la niñez (estatal),Salud,2012,,,,,66.8405689629695,Ciudad de México,09
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,51.4186522770634,Nacional,00
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,39.0714453768332,Aguascalientes,01
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,39.8537564234633,Durango,10
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,43.6536232521971,Guanajuato,11
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,45.6212781389775,Guerrero,12
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,45.0872341011035,Hidalgo,13
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,66.5138809594187,Jalisco,14
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,58.2283685845289,México,15
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,44.2725457320402,Michoacán,16
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,48.6836869097329,Morelos,17
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,53.1296477959558,Nayarit,18
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,57.0812243478889,Nuevo León,19
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,34.0379228990156,Baja California,02
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,42.2495576205079,Oaxaca,20
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,50.9751330908429,Puebla,21
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,43.8476121693599,Querétaro,22
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,58.9265219262589,Quintana Roo,23
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,39.149047064751,San Luis Potosí,24
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,55.8916076380408,Sinaloa,25
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,47.956727443765,Sonora,26
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,47.0260831605369,Tabasco,27
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,68.676980242238,Tamaulipas,28
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,46.3565155471161,Tlaxcala,29
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,48.4179359144857,Baja California Sur,03
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,52.7789700634768,Veracruz,30
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,56.2864769730331,Yucatán,31
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,20.7860427032815,Zacatecas,32
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,53.8565489755952,Campeche,04
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,60.2401897260595,Coahuila,05
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,51.0234028712766,Colima,06
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,51.4491533287738,Chiapas,07
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,42.0175947356724,Chihuahua,08
  387,Inactividad física en la niñez (estatal),Salud,2018,,,,,58.8133659570878,Ciudad de México,09
