indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2009-2010,,,57.3,Nuevo León,19
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2010-2011,,,57.3,Nuevo León,19
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2011-2012,,,57.5,Nuevo León,19
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2012-2013,,,60.1,Nuevo León,19
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2013-2014,,,62.5,Nuevo León,19
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2014-2015,,,63.9,Nuevo León,19
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2015-2016,,,65.7,Nuevo León,19
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2016-2017,,,67.7,Nuevo León,19
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,78.770569154263,Nacional,00
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,73.279809320705,Aguascalientes,01
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,null,Durango,10
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,74.2865860277357,Guanajuato,11
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,71.6901328219199,Guerrero,12
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,85.3992863448173,Hidalgo,13
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,73.6789574823135,Jalisco,14
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,73.9126472269354,México,15
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,67.5719511487023,Michoacán,16
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,83.1951332920025,Morelos,17
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,81.7608629595868,Nayarit,18
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,70.7196499869531,Nuevo León,19
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,87.7361388419598,Baja California,02
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,67.3119631996271,Oaxaca,20
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,81.0564663023679,Puebla,21
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,75.8491362926046,Querétaro,22
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,75.1852795405067,Quintana Roo,23
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,72.6564583095265,San Luis Potosí,24
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,84.8170021726866,Sinaloa,25
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,80.0896968322657,Sonora,26
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,85.6779980402503,Tabasco,27
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,77.8293464699049,Tamaulipas,28
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,76.1331826012059,Tlaxcala,29
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,88.091980379538,Baja California Sur,03
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,76.5712164914443,Veracruz,30
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,83.0953696350264,Yucatán,31
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,75.8950575794237,Zacatecas,32
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,72.972057240802,Campeche,04
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,78.9813685595953,Coahuila,05
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,77.0,Colima,06
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,73.1136182532528,Chiapas,07
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,74.7168986300825,Chihuahua,08
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2017-2018,,,120.365368498642,Ciudad de México,09
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,78.7097736563078,Nacional,00
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,73.6135041326442,Aguascalientes,01
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,null,Durango,10
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,75.284251080624,Guanajuato,11
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,70.4424484364604,Guerrero,12
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,85.9565209351636,Hidalgo,13
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,75.0807260272429,Jalisco,14
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,74.76755298218,México,15
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,66.6835597784037,Michoacán,16
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,83.798145921415,Morelos,17
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,79.5803164185395,Nayarit,18
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,69.6140872733483,Nuevo León,19
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,86.2238165258186,Baja California,02
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,66.8034349890191,Oaxaca,20
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,83.7002182214948,Puebla,21
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,76.8414240570161,Querétaro,22
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,77.4149550706033,Quintana Roo,23
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,72.8999097828435,San Luis Potosí,24
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,84.3327408546105,Sinaloa,25
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,76.6193278048903,Sonora,26
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,84.7854024033728,Tabasco,27
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,75.6725791167196,Tamaulipas,28
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,77.8588873084458,Tlaxcala,29
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,87.4794110939361,Baja California Sur,03
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,75.3725020149208,Veracruz,30
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,83.8032191069574,Yucatán,31
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,74.6661311376644,Zacatecas,32
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,74.7043416144138,Campeche,04
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,78.7930214783922,Coahuila,05
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,80.7,Colima,06
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,72.1842171047417,Chiapas,07
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,73.6781683136471,Chihuahua,08
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2018-2019,,,120.843134636521,Ciudad de México,09
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,77.1614683478387,Nacional,00
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,73.1889553315017,Aguascalientes,01
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,77.3145837614616,Durango,10
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,74.3844231068606,Guanajuato,11
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,69.0898977365111,Guerrero,12
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,86.1663846139748,Hidalgo,13
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,72.9995481490973,Jalisco,14
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,75.3536493012407,México,15
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,64.532675651892,Michoacán,16
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,78.3477248471912,Morelos,17
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,77.0400488509599,Nayarit,18
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,67.8338710249229,Nuevo León,19
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,80.7012741656737,Baja California,02
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,65.6770244368863,Oaxaca,20
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,83.5262396064603,Puebla,21
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,75.0602127517228,Querétaro,22
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,77.4778253512169,Quintana Roo,23
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,70.2749807583439,San Luis Potosí,24
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,85.6406342949508,Sinaloa,25
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,72.5895144660376,Sonora,26
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,84.1157152154885,Tabasco,27
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,74.7245777391657,Tamaulipas,28
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,75.7150501672241,Tlaxcala,29
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,86.5396203675806,Baja California Sur,03
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,72.8087500546074,Veracruz,30
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,82.6143530044501,Yucatán,31
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,71.6904096214441,Zacatecas,32
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,74.4790022102937,Campeche,04
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,75.6369331205223,Coahuila,05
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,81.9208177587917,Colima,06
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,65.3312658754819,Chiapas,07
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,72.4067709694439,Chihuahua,08
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2019-2020,,,121.808876127674,Ciudad de México,09
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,74.6872726422817,Nacional,00
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,70.1826563235768,Aguascalientes,01
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,73.7263379294228,Durango,10
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,69.2703940853406,Guanajuato,11
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,67.5212983675218,Guerrero,12
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,85.3202275125217,Hidalgo,13
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,71.9051817551606,Jalisco,14
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,74.0308478725353,México,15
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,62.9450454715144,Michoacán,16
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,72.5383771397501,Morelos,17
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,76.6015728549969,Nayarit,18
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,64.2382584726296,Nuevo León,19
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,78.7820735785953,Baja California,02
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,63.3635607719534,Oaxaca,20
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,77.7482594605754,Puebla,21
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,72.662505201831,Querétaro,22
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,74.5088773374738,Quintana Roo,23
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,65.5136769969947,San Luis Potosí,24
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,82.9217648793582,Sinaloa,25
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,71.6508302439328,Sonora,26
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,82.7021273428312,Tabasco,27
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,71.6531962573149,Tamaulipas,28
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,76.1328740420305,Tlaxcala,29
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,84.2935715885618,Baja California Sur,03
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,70.0005528323444,Veracruz,30
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,79.4201839332481,Yucatán,31
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,69.1750143418208,Zacatecas,32
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,71.537842979583,Campeche,04
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,70.3789511494253,Coahuila,05
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,76.1732851985559,Colima,06
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,64.0587395715762,Chiapas,07
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,72.1111225900399,Chihuahua,08
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2020-2021,,,120.934991761016,Ciudad de México,09
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,75.918668836449,Nacional,00
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,71.9378789753743,Aguascalientes,01
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,75.4516801629249,Durango,10
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,71.0163226144437,Guanajuato,11
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,68.6364178819486,Guerrero,12
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,87.4468252004803,Hidalgo,13
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,73.6004214821375,Jalisco,14
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,75.2079688832367,México,15
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,64.1835868642685,Michoacán,16
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,72.1059185182303,Morelos,17
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,80.3823567983447,Nayarit,18
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,65.6432588726882,Nuevo León,19
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,81.9480873295263,Baja California,02
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,64.4760375461821,Oaxaca,20
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,75.3997646924563,Puebla,21
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,74.0395297550946,Querétaro,22
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,78.0865298840321,Quintana Roo,23
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,65.605782439563,San Luis Potosí,24
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,85.5543140156434,Sinaloa,25
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,75.0549252207901,Sonora,26
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,85.0737087079297,Tabasco,27
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,72.6084836148129,Tamaulipas,28
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,79.553952991453,Tlaxcala,29
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,85.1404730163432,Baja California Sur,03
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,69.4650983800175,Veracruz,30
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,82.2044340356366,Yucatán,31
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,71.0661292271195,Zacatecas,32
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,74.4405458089669,Campeche,04
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,71.4984541230363,Coahuila,05
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,69.5919339871084,Colima,06
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,65.1968415382703,Chiapas,07
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,74.2882584161874,Chihuahua,08
  345,Tasa de cobertura bruta de educación media superior (estatal),Educación,,,2021-2022,,,123.341370417577,Ciudad de México,09
