indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2005,,,,,8.99471560458231,Guadalajara,14039
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2005,,,,,2.11674930808757,Monterrey,19039
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2005,,,,,7.62152355,Ciudad de México,09
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2006,,,,,8.99471560458231,Guadalajara,14039
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2006,,,,,2.11674930808757,Monterrey,19039
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2006,,,,,7.9703019,Ciudad de México,09
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2007,,,,,8.99471560458231,Guadalajara,14039
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2007,,,,,2.15349842801965,Monterrey,19039
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2007,,,,,8.25410236,Ciudad de México,09
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2008,,,,,8.99471560458231,Guadalajara,14039
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2008,,,,,2.4695408594355,Monterrey,19039
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2008,,,,,7.78587937,Ciudad de México,09
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2009,,,,,8.40131422789112,Guadalajara,14039
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2009,,,,,2.73413452294644,Monterrey,19039
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2009,,,,,5.9091652,Ciudad de México,09
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2010,,,,,5.81866238983834,Guadalajara,14039
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2010,,,,,2.788663349625,Monterrey,19039
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2010,,,,,5.19522288,Ciudad de México,09
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2011,,,,,5.81866238983834,Guadalajara,14039
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2011,,,,,2.81801770067368,Monterrey,19039
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2011,,,,,5.48144031,Ciudad de México,09
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2012,,,,,5.81866238983834,Guadalajara,14039
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2012,,,,,2.81801770067368,Monterrey,19039
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2012,,,,,5.54922864,Ciudad de México,09
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2013,,,,,5.77407493857521,Guadalajara,14039
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2013,,,,,2.81801770067368,Monterrey,19039
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2013,,,,,5.20369642,Ciudad de México,09
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2014,,,,,5.75178121294365,Guadalajara,14039
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2014,,,,,2.81801770067368,Monterrey,19039
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2014,,,,,5.02386903,Ciudad de México,09
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2015,,,,,5.69957286340576,Guadalajara,14039
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2015,,,,,2.93967691113449,Monterrey,19039
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2015,,,,,4.8139545,Ciudad de México,09
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2016,,,,,5.77553969148198,Guadalajara,14039
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2016,,,,,2.9241529551307,Monterrey,19039
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2016,,,,,4.98030887,Ciudad de México,09
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2017,,,,,6.12561339437843,Guadalajara,14039
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2017,,,,,2.909257530204,Monterrey,19039
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2017,,,,,5.0226067,Ciudad de México,09
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2018,,,,,4.4019662115745,Guadalajara,14039
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2018,,,,,2.89117351829616,Monterrey,19039
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2018,,,,,5.03240927,Ciudad de México,09
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2019,,,,,4.52139932754461,Guadalajara,14039
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2019,,,,,2.8698444813339,Monterrey,19039
  393,Kilómetros del sistema del transporte por cada 100 000 habitantes (municipal),Desarrollo Sustentable,2019,,,,,5.03808292,Ciudad de México,09
