indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,19.4298336271297,Nacional,00
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,16.2463671317941,Aguascalientes,01
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,19.193631257862,Durango,10
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,16.0574228205509,Guanajuato,11
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,21.656724707671,Guerrero,12
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,13.607876910229,Hidalgo,13
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,22.1633078314471,Jalisco,14
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,12.9077482291888,México,15
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,22.3120424958594,Michoacán,16
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,32.0402733419799,Morelos,17
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,36.6293657625318,Nayarit,18
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,12.7034082014842,Nuevo León,19
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,18.7364740706107,Baja California,02
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,21.3902940602531,Oaxaca,20
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,19.2289606620808,Puebla,21
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,16.6373971716425,Querétaro,22
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,15.4337413517829,Quintana Roo,23
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,21.4768209075918,San Luis Potosí,24
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,20.2108948415449,Sinaloa,25
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,15.6286338899484,Sonora,26
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,21.3520598806657,Tabasco,27
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,19.4353311113238,Tamaulipas,28
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,17.2862379384167,Tlaxcala,29
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,18.8975751427264,Baja California Sur,03
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,24.0058218477391,Veracruz,30
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,31.1131084958541,Yucatán,31
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,12.9340803553402,Zacatecas,32
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,22.9805814087096,Campeche,04
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,19.7495894398411,Coahuila,05
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,25.1212289609707,Colima,06
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,26.14704600635,Chiapas,07
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,19.5173521458922,Chihuahua,08
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2000,,,,,19.9342449555175,Ciudad de México,09
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,18.4523745159387,Nacional,00
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,14.7623265426631,Aguascalientes,01
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,16.4052381637646,Durango,10
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,13.2572415442537,Guanajuato,11
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,20.7298938024815,Guerrero,12
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,15.5556158486402,Hidalgo,13
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,17.1103789917378,Jalisco,14
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,11.8833276608218,México,15
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,20.8873667118352,Michoacán,16
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,22.7205768529754,Morelos,17
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,24.5553253803843,Nayarit,18
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,11.3209908051707,Nuevo León,19
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,19.1499723481003,Baja California,02
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,24.7556145245946,Oaxaca,20
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,18.2631127518924,Puebla,21
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,15.3240446047575,Querétaro,22
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,13.9355480900834,Quintana Roo,23
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,21.5924328502556,San Luis Potosí,24
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,18.8761836262125,Sinaloa,25
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,17.3314292832551,Sonora,26
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,25.9526696799324,Tabasco,27
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,20.3616795998438,Tamaulipas,28
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,14.5062953055068,Tlaxcala,29
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,14.212486142826,Baja California Sur,03
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,25.3701033718453,Veracruz,30
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,25.5354692440785,Yucatán,31
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,16.344152339835,Zacatecas,32
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,18.4237838767326,Campeche,04
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,19.6692800353357,Coahuila,05
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,27.3709128569315,Colima,06
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,28.4507657697673,Chiapas,07
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,19.0049333639524,Chihuahua,08
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2001,,,,,18.3280653199716,Ciudad de México,09
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,17.1970633186839,Nacional,00
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,13.3772553216394,Aguascalientes,01
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,15.4372965083642,Durango,10
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,15.2248978409355,Guanajuato,11
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,20.5495744408334,Guerrero,12
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,10.3614203926803,Hidalgo,13
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,14.421929187714,Jalisco,14
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,10.9739644910905,México,15
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,21.3751628828518,Michoacán,16
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,24.0894668198011,Morelos,17
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,22.2147689010659,Nayarit,18
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,10.4021991019435,Nuevo León,19
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,18.2472196790711,Baja California,02
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,26.051641729258,Oaxaca,20
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,17.585802078927,Puebla,21
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,11.56695574652,Querétaro,22
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,12.5945759359636,Quintana Roo,23
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,17.8155648063219,San Luis Potosí,24
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,14.9092045304949,Sinaloa,25
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,14.722919905563,Sonora,26
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,18.9101102348191,Tabasco,27
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,19.5893047837354,Tamaulipas,28
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,13.97400013974,Tlaxcala,29
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,17.1678473326587,Baja California Sur,03
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,24.2332307699102,Veracruz,30
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,26.3115378401459,Yucatán,31
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,12.3674645189509,Zacatecas,32
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,24.8344370860927,Campeche,04
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,20.7583493764125,Coahuila,05
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,25.1736985197865,Colima,06
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,22.5860964623223,Chiapas,07
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,16.3299944709468,Chihuahua,08
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2002,,,,,17.746740188876,Ciudad de México,09
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,16.7758111697588,Nacional,00
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,14.9052309303684,Aguascalientes,01
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,11.7793373985744,Durango,10
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,14.2913680137197,Guanajuato,11
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,20.6589659223471,Guerrero,12
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,12.2862910588223,Hidalgo,13
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,15.1635091942207,Jalisco,14
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,11.3225255899136,México,15
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,19.43454535751,Michoacán,16
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,17.3237838941018,Morelos,17
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,23.3919123526309,Nayarit,18
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,10.6576020956211,Nuevo León,19
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,13.1281875926415,Baja California,02
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,24.9686150315708,Oaxaca,20
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,17.0238989350434,Puebla,21
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,11.8961359187602,Querétaro,22
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,12.7068700350096,Quintana Roo,23
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,20.0782537067545,San Luis Potosí,24
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,15.6254109405724,Sinaloa,25
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,15.6662142763486,Sonora,26
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,18.1171142025235,Tabasco,27
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,15.8264993629834,Tamaulipas,28
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,15.8518172126957,Tlaxcala,29
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,22.4313901422668,Baja California Sur,03
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,24.1776242280257,Veracruz,30
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,24.5751844255886,Yucatán,31
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,15.0599741322797,Zacatecas,32
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,14.8152369013362,Campeche,04
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,17.5556375541096,Coahuila,05
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,17.4967106184037,Colima,06
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,24.2739081215798,Chiapas,07
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,17.8020710578442,Chihuahua,08
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2003,,,,,17.2692621085618,Ciudad de México,09
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,16.0316697385203,Nacional,00
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,14.3750728466529,Aguascalientes,01
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,11.2369771461289,Durango,10
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,12.7496463001349,Guanajuato,11
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,19.824813383772,Guerrero,12
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,13.7722533895507,Hidalgo,13
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,13.8311943410656,Jalisco,14
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,11.9022440200304,México,15
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,18.2669502487267,Michoacán,16
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,19.6852673143506,Morelos,17
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,17.0391734754096,Nayarit,18
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,11.895281568579,Nuevo León,19
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,12.4948917942371,Baja California,02
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,24.5064669843431,Oaxaca,20
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,16.5671140537104,Puebla,21
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,10.8933026937581,Querétaro,22
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,11.9612291194061,Quintana Roo,23
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,18.8789574805781,San Luis Potosí,24
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,16.458593801905,Sinaloa,25
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,15.7270447227488,Sonora,26
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,18.4145877015665,Tabasco,27
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,15.7385003384417,Tamaulipas,28
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,12.6204198393,Tlaxcala,29
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,10.7213842131741,Baja California Sur,03
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,20.1306971055421,Veracruz,30
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,22.0751507386519,Yucatán,31
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,13.8855541059294,Zacatecas,32
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,15.938181838167,Campeche,04
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,14.8471532952783,Coahuila,05
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,25.21535274234,Colima,06
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,22.2741230915618,Chiapas,07
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,14.0659018077742,Chihuahua,08
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2004,,,,,17.9622311683598,Ciudad de México,09
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,15.6798543800792,Nacional,00
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,15.3720408821302,Aguascalientes,01
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,15.4244333481478,Durango,10
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,12.0073581090492,Guanajuato,11
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,17.7043765483072,Guerrero,12
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,15.0126396740481,Hidalgo,13
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,14.7723947523473,Jalisco,14
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,11.4686378954234,México,15
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,17.6302092667092,Michoacán,16
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,18.9929658194447,Morelos,17
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,16.250650026001,Nayarit,18
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,10.5885560650808,Nuevo León,19
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,13.1731403916814,Baja California,02
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,20.515686737662,Oaxaca,20
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,17.0804291129345,Puebla,21
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,12.4498271963985,Querétaro,22
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,16.3354206370814,Quintana Roo,23
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,19.2018850392906,San Luis Potosí,24
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,14.1534886875293,Sinaloa,25
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,15.1346825741841,Sonora,26
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,16.4526468449511,Tabasco,27
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,16.0217597853829,Tamaulipas,28
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,14.0333772799622,Tlaxcala,29
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,11.83637396629,Baja California Sur,03
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,22.326778841194,Veracruz,30
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,21.6066540103418,Yucatán,31
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,18.1466590299477,Zacatecas,32
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,18.5637984714038,Campeche,04
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,14.5869736789576,Coahuila,05
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,13.942649236142,Colima,06
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,21.9619556180251,Chiapas,07
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,13.3708034181504,Chihuahua,08
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2005,,,,,15.2122195610947,Ciudad de México,09
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,14.7858909280229,Nacional,00
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,11.6073242215838,Aguascalientes,01
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,11.2366724126923,Durango,10
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,10.25503973051,Guanajuato,11
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,15.7476656021933,Guerrero,12
  303,Tasa de mortalidad por cáncer cervicouterino en mujeres de 25 años o más (estatal),Salud,2006,,,,,11.7273439442341,Hidalgo,13
